�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���m�R�s,���y,�Ό�,15,51,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,4.1
���s�{,���m�R�s,���y,�Ό�,19,1,200,100,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,20
���s�{,���m�R�s,���y,�Ό�,30,28,290,280,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,4.5
���s�{,���m�R�s,���y,�Ό�,18,49,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,3
���s�{,���m�R�s,���y,�Ό�,30,47,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,2.8
���s�{,���m�R�s,���y�t,�Ό�,30,,195,,,,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,16.4
���s�{,���m�R�s,���y�t,�Ό�,60,22,1500,450,,�S����,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,2.7
���s�{,���m�R�s,���y�t,�Ό�,30,,580,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,680.00000000000000000000,1.2
���s�{,���m�R�s,���y,�Ό�,23,,190,,,,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,18.4
���s�{,���m�R�s,���y,���m�R,60,26,120,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,780.00000000000000000000,6.5
���s�{,���m�R�s,���y,���m�R,60,48,210,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,7.6
���s�{,���m�R�s,���y,���m�R,60,31,175,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,3.4
���s�{,���m�R�s,���y,���m�R,60,25,175,125,,�ؑ�,���H�ƒn��,2017�N��R�l����,190.00000000000000000000,1.1
���s�{,���m�R�s,���y,���m�R,60,,185,115,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,19.5
���s�{,���m�R�s,���y,���m�R,60,,170,105,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,19.4
���s�{,���m�R�s,���y,�Ό�,18,49,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,550.00000000000000000000,4.1
���s�{,���m�R�s,���y,���m�R,60,,165,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,17.6
���s�{,���m�R�s,���y�t,���m�R,30,27,200,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,7
���s�{,���m�R�s,���y�t,���m�R,30,10,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,13.3
���s�{,���m�R�s,���y�t,���m�R,30,10,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,12.7
���s�{,���m�R�s,���y,���m�R,60,12,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,13.5
���s�{,���m�R�s,���y�t,���m�R,30,10,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,13.3
���s�{,���m�R�s,���y,���m�R,30,,200,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,3.5
���s�{,���m�R�s,���y,���m�R,60,59,220,55,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,880.00000000000000000000,4
���s�{,���m�R�s,���y�t,���m�R,30,24,360,200,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,3.6
���s�{,���m�R�s,���y�t,���m�R,30,55,2000,1300,,�S����,��P��Z���n��,2012�N��R�l����,23000.00000000000000000000,11.5
���s�{,���m�R�s,���y�t,���m�R,30,45,230,115,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,7
���s�{,���m�R�s,���y�t,���m�R,30,,2000,290,,�ؑ�,��P��Z���n��,2012�N��P�l����,15000.00000000000000000000,7.5
���s�{,���m�R�s,���y�t,���m�R,30,,170,,,,��P��Z���n��,2011�N��S�l����,3400.00000000000000000000,20
���s�{,���m�R�s,���y,�Ό�,16,26,185,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,800.00000000000000000000,4.3
���s�{,���m�R�s,���y�t,���m�R,30,14,135,110,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,3600.00000000000000000000,26.7
���s�{,���m�R�s,���y�t,���m�R,30,14,150,105,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,2900.00000000000000000000,19.3
���s�{,���m�R�s,���y,�Ό�,23,16,115,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,17.4
���s�{,���m�R�s,���y,�Ό�,23,34,1000,300,,�S����,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,1.8
���s�{,���m�R�s,���y�t,���m�R,30,15,160,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,4000.00000000000000000000,25
���s�{,���m�R�s,���y,�Ό�,23,31,150,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,10
���s�{,���m�R�s,���y,�Ό�,18,49,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,7.6
���s�{,���m�R�s,���y�t,���m�R,30,36,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,10.8
