�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�c�_,,,72,500,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.2
��������,�����s,�c�_,����,120,,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,630.00000000000000000000,3.4
��������,�����s,�c�_,,,45,1200,170,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,1.3
��������,�����s,�c�_,,,2,230,80,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,7
��������,�����s,�c�_,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,420.00000000000000000000,1.1
��������,�����s,�c�_,,,40,195,90,,�ؑ�,��Q��Z���n��,2022�N��P�l����,590.00000000000000000000,3
��������,�����s,�c�_,,,,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,510.00000000000000000000,1.7
��������,�����s,�c�_,,,30,410,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,0.5
��������,�����s,�c�_,����,120,46,420,130,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,530.00000000000000000000,1.3
��������,�����s,�c�_,����,120,40,350,70,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,250.00000000000000000000,0.7
��������,�����s,�c�_,,,46,105,130,,�q�b,���ƒn��,2019�N��R�l����,300.00000000000000000000,2.9
��������,�����s,�c�_,,,42,250,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,1.6
��������,�����s,�c�_,,,38,195,60,,�ؑ�,��P��Z���n��,2017�N��R�l����,200.00000000000000000000,1
��������,�����s,�c�_,,,,1300,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,0.3
��������,�����s,�c�_,,,21,740,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,1.5
��������,�����s,�c�_,����,120,,560,65,,,��P���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,0.9
��������,�����s,�c�_,,,13,670,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,2.2
��������,�����s,�c�_,,,38,195,60,,�ؑ�,��P��Z���n��,2015�N��P�l����,250.00000000000000000000,1.3
��������,�����s,�c�_,,,75,510,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,750.00000000000000000000,1.5
��������,�����s,�c�_,,,24,760,290,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2100.00000000000000000000,2.8
��������,�����s,�c�_,,,55,340,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,760.00000000000000000000,2.2
��������,�����s,�c�_,,,52,480,145,,�S����,��Q��Z���n��,2011�N��Q�l����,1200.00000000000000000000,2.5
��������,�����s,�c�_,,,55,340,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,900.00000000000000000000,2.6
��������,�����s,�c�_,,,40,2000,460,,�S����,��Q��Z���n��,2010�N��P�l����,8000.00000000000000000000,4
��������,�����s,�c�_,,,,460,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,280.00000000000000000000,0.6
��������,�����s,�c�_,,,35,210,440,,�q�b,��Q��Z���n��,2009�N��P�l����,2000.00000000000000000000,9.5
��������,�����s,�c�_,,,47,530,40,,�u���b�N��,���ƒn��,2007�N��S�l����,1600.00000000000000000000,3
��������,�����s,�c�_,,,17,550,80,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,2.2
��������,�����s,�c�_,,,17,510,95,,,���H�ƒn��,2007�N��R�l����,1700.00000000000000000000,3.3
