�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,�c����,����,30,36,160,85,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,450.00000000000000000000,2.8
�O�d��,����s,�c����,����,30,39,260,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,5.8
�O�d��,����s,���c����,�����O,13,36,780,250,,�ؑ�,�s�X���������,2022�N��P�l����,1900.00000000000000000000,2.4
�O�d��,����s,�c����,����,30,52,490,85,,�ؑ�,�s�X���������,2021�N��S�l����,350.00000000000000000000,0.7
�O�d��,����s,�c����,����,30,49,830,175,,�S����,���H�ƒn��,2021�N��R�l����,5600.00000000000000000000,6.7
�O�d��,����s,�c����,����,30,3,390,125,,�S����,���H�ƒn��,2021�N��R�l����,1300.00000000000000000000,3.3
�O�d��,����s,�c����,����,30,31,620,210,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,4.8
�O�d��,����s,�c����,����,30,39,510,370,,�S����,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,3.5
�O�d��,����s,�c����,����,30,39,830,370,,�S����,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,2.2
�O�d��,����s,���c����,�����O,11,24,590,60,,�ؑ�,�s�X���������,2020�N��R�l����,38.00000000000000000000,0.1
�O�d��,����s,���c����,�����O,13,36,480,250,,�ؑ�,�s�X���������,2020�N��Q�l����,1000.00000000000000000000,2.1
�O�d��,����s,�c����,����,30,40,300,125,,�S����,�s�X���������,2019�N��R�l����,780.00000000000000000000,2.6
�O�d��,����s,�c����,����,30,36,165,85,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1400.00000000000000000000,8.5
�O�d��,����s,�c����,����,30,13,240,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,7.1
�O�d��,����s,�c����,����,30,25,660,270,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,5.6
�O�d��,����s,�c����,����,30,6,210,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,11
�O�d��,����s,�c����,����,30,6,200,105,,,��P���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,16
�O�d��,����s,�c����,����,30,30,185,135,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,5.4
�O�d��,����s,�c����,����,30,,510,55,,,��P���w�Z����p�n��,2018�N��P�l����,370.00000000000000000000,0.7
�O�d��,����s,�c����,����,30,7,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,11.7
�O�d��,����s,�c����,����,30,8,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,12.8
�O�d��,����s,�c����,����,30,16,250,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,8.8
�O�d��,����s,�c����,����,30,8,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,15
�O�d��,����s,�c����,����,30,16,250,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,5.6
�O�d��,����s,�c����,����,30,32,190,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,7.4
�O�d��,����s,���c����,�����O,15,28,430,105,,�ؑ�,�s�X���������,2014�N��Q�l����,750.00000000000000000000,1.7
�O�d��,����s,�c����,����,30,24,610,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,3.4
�O�d��,����s,�c����,����,30,15,200,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,10
�O�d��,����s,�c����,����,30,43,155,75,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,500.00000000000000000000,3.2
�O�d��,����s,�c����,����,30,43,155,75,,�ؑ�,��Q��Z���n��,2010�N��S�l����,200.00000000000000000000,1.3
�O�d��,����s,�c����,����,30,22,220,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,6.8
�O�d��,����s,�c����,����,30,,195,,,,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,11.8
�O�d��,����s,�c����,����,60,,190,,,,��P���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,17.9
�O�d��,����s,�c����,����,30,,195,,,,��P���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,16.4
�O�d��,����s,�c����,����,30,46,580,125,,�q�b,���H�ƒn��,2007�N��R�l����,3900.00000000000000000000,6.7
