�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�z��S��ђ�,�厚������,����,60,51,800,130,,�y�ʓS����,���s�s�v����,2023�N��P�l����,800.00000000000000000000,1
������,�z��S��ђ�,�厚������,����,30,54,920,210,,�ؑ�,���s�s�v����,2022�N��P�l����,270.00000000000000000000,0.3
������,�z��S��ђ�,�厚������,����,30,25,780,175,,�y�ʓS����,���s�s�v����,2018�N��P�l����,3900.00000000000000000000,5
������,�z��S��ђ�,�厚������,����,30,,380,100,,�ؑ�,���s�s�v����,2018�N��P�l����,4300.00000000000000000000,11.3
������,�z��S��ђ�,�厚������,����,30,,1400,,,,���s�s�v����,2018�N��P�l����,690.00000000000000000000,0.5
������,�z��S��ђ�,�厚������,����,30,22,280,150,,�y�ʓS����,���s�s�v����,2017�N��R�l����,1400.00000000000000000000,5
������,�z��S��ђ�,�厚������,����,30,22,280,150,,�y�ʓS����,���s�s�v����,2016�N��R�l����,930.00000000000000000000,3.3
������,�z��S��ђ�,�厚������,����,60,,340,,,,���s�s�v����,2011�N��Q�l����,200.00000000000000000000,0.6
������,�z��S��ђ�,�厚������,����,30,14,260,45,,�ؑ�,���s�s�v����,2010�N��Q�l����,870.00000000000000000000,3.3
������,�z��S��ђ�,�厚������,����,30,,370,130,,�ؑ�,���s�s�v����,2009�N��R�l����,130.00000000000000000000,0.4
������,�z��S��ђ�,�厚������,�g�x,60,31,810,145,,�S����,�s�s�v����O,2007�N��S�l����,1600.00000000000000000000,2
������,�z��S��ђ�,�厚������,����,60,31,810,145,,�S����,�s�s�v����O,2006�N��S�l����,980.00000000000000000000,1.2
