�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,���v��,����,8,2,180,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,18.3
�R����,���֎s,���v��,����,8,10,1200,750,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,22000.00000000000000000000,18.3
�R����,���֎s,���v��,����,19,52,320,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,610.00000000000000000000,1.9
�R����,���֎s,���v��,����,16,43,145,125,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,460.00000000000000000000,3.2
�R����,���֎s,���v��,����,5,2,180,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,3400.00000000000000000000,18.9
�R����,���֎s,���v��,����,18,51,320,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,2.3
�R����,���֎s,���v��,����,7,28,600,700,,�q�b,���H�ƒn��,2021�N��R�l����,9700.00000000000000000000,16.2
�R����,���֎s,���v��,����,9,22,730,200,,�ؑ�,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,3.2
�R����,���֎s,���v��,����,14,50,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,4.1
�R����,���֎s,���v��,����,19,,160,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,250.00000000000000000000,1.6
�R����,���֎s,���v��,����,14,45,230,260,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,220.00000000000000000000,1
�R����,���֎s,���v��,����,15,25,320,230,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,6.3
�R����,���֎s,���v��,����,18,42,165,130,,�ؑ�,���H�ƒn��,2019�N��S�l����,700.00000000000000000000,4.2
�R����,���֎s,���v��,����,15,5,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,18.1
�R����,���֎s,���v��,����,11,8,780,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,2.6
�R����,���֎s,���v��,����,11,47,330,185,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,3.9
�R����,���֎s,���v��,����,12,51,1200,650,,�S����,��P��Z���n��,2018�N��R�l����,4200.00000000000000000000,3.5
�R����,���֎s,���v��,����,8,40,280,185,,�S����,���H�ƒn��,2018�N��R�l����,2300.00000000000000000000,8.2
�R����,���֎s,���v��,����,19,6,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,16.7
�R����,���֎s,���v��,����,10,6,160,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,16.3
�R����,���֎s,���v��,����,9,6,170,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,14.7
�R����,���֎s,���v��,����,12,28,560,310,,�S����,���H�ƒn��,2017�N��R�l����,2100.00000000000000000000,3.8
�R����,���֎s,���v��,����,11,34,270,160,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,8.5
�R����,���֎s,���v��,����,19,41,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,9.1
�R����,���֎s,���v��,����,13,7,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,11.5
�R����,���֎s,���v��,����,14,28,310,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,6.8
�R����,���֎s,���v��,����,23,51,230,145,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,4.8
�R����,���֎s,���v��,����,14,46,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,790.00000000000000000000,5.3
�R����,���֎s,���v��,����,9,28,560,310,,�S����,���H�ƒn��,2016�N��P�l����,1200.00000000000000000000,2.1
�R����,���֎s,���v��,����,7,28,600,700,,�q�b,���H�ƒn��,2016�N��P�l����,8400.00000000000000000000,14
�R����,���֎s,���v��,����,16,,270,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,7.4
�R����,���֎s,���v��,����,6,46,1100,710,,�q�b,��P��Z���n��,2015�N��S�l����,6300.00000000000000000000,5.7
�R����,���֎s,���v��,����,11,,990,150,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4500.00000000000000000000,4.5
�R����,���֎s,���v��,����,12,55,110,50,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,480.00000000000000000000,4.4
�R����,���֎s,���v��,����,24,44,570,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,3.7
�R����,���֎s,���v��,����,7,14,400,135,,�y�ʓS����,���H�ƒn��,2013�N��P�l����,2600.00000000000000000000,6.5
�R����,���֎s,���v��,����,12,49,310,150,,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,6.8
�R����,���֎s,���v��,����,19,41,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,5.2
�R����,���֎s,���v��,����,18,41,165,120,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,7.9
�R����,���֎s,���v��,����,19,46,1400,1600,,�q�b,��P��Z���n��,2011�N��S�l����,6800.00000000000000000000,4.9
�R����,���֎s,���v��,����,15,13,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,13.1
�R����,���֎s,���v��,����,16,13,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,13.1
�R����,���֎s,���v��,����,19,,400,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,6
�R����,���֎s,���v��,����,6,,105,,,,���H�ƒn��,2010�N��Q�l����,690.00000000000000000000,6.6
�R����,���֎s,���v��,����,16,,105,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,450.00000000000000000000,4.3
�R����,���֎s,���v��,����,14,52,145,230,,�ؑ�,���H�ƒn��,2010�N��P�l����,5300.00000000000000000000,36.6
�R����,���֎s,���v��,����,19,,210,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,150.00000000000000000000,0.7
�R����,���֎s,���v��,����,18,53,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,690.00000000000000000000,3
�R����,���֎s,���v��,����,23,54,230,170,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,5.7
�R����,���֎s,���v��,����,11,61,130,110,,�ؑ�,���H�ƒn��,2009�N��R�l����,650.00000000000000000000,5
�R����,���֎s,���v��,����,18,53,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,360.00000000000000000000,1.6
�R����,���֎s,���v��,����,8,17,230,105,,�ؑ�,���H�ƒn��,2007�N��S�l����,1900.00000000000000000000,8.3
�R����,���֎s,���v��,����,6,40,85,70,,�S����,��P��Z���n��,2007�N��R�l����,730.00000000000000000000,8.6
�R����,���֎s,���v��,����,11,53,330,150,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,3.3
�R����,���֎s,���v��,����,20,27,250,420,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,6300.00000000000000000000,25.2
�R����,���֎s,���v��,����,13,44,240,170,,�q�b,���H�ƒn��,2007�N��P�l����,6700.00000000000000000000,27.9
