�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�W����,����,30,2,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,11
�V����,�����s,�W����,���P��,30,3,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3000.00000000000000000000,9.1
�V����,�����s,�W����,���P��,30,,1200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,800.00000000000000000000,0.7
�V����,�����s,�W����,���P��,30,24,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,870.00000000000000000000,2.8
�V����,�����s,�W����,���P��,30,41,1800,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3500.00000000000000000000,1.9
�V����,�����s,�W����,���P��,30,6,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,10.6
�V����,�����s,�W����,���P��,30,5,170,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,11.8
�V����,�����s,�W����,���P��,30,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3000.00000000000000000000,18.8
�V����,�����s,�W����,����,30,4,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3200.00000000000000000000,17.3
�V����,�����s,�W����,���P��,30,,175,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1900.00000000000000000000,10.9
�V����,�����s,�W����,���P��,30,7,170,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2100.00000000000000000000,12.4
�V����,�����s,�W����,���P��,30,7,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,4200.00000000000000000000,15.6
�V����,�����s,�W����,����,30,7,175,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2100.00000000000000000000,12
�V����,�����s,�W����,����,30,7,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1800.00000000000000000000,10.3
�V����,�����s,�W����,����,30,7,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2400.00000000000000000000,13.7
�V����,�����s,�W����,����,30,7,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3100.00000000000000000000,16.3
�V����,�����s,�W����,����,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,380.00000000000000000000,1.9
�V����,�����s,�W����,����,30,,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,5400.00000000000000000000,2.7
�V����,�����s,�W����,���P��,30,42,2000,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3500.00000000000000000000,1.8
�V����,�����s,�W����,���P��,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2400.00000000000000000000,12.3
�V����,�����s,�W����,���P��,30,53,340,390,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1000.00000000000000000000,2.9
