�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���R�s,�s��J,���R�Z���g�����p�[�N,10,1,120,125,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,8300.00000000000000000000,69.2
��t��,���R�s,�s��J,���R���������̐X,20,2,135,105,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,6700.00000000000000000000,49.6
��t��,���R�s,�s��J,���R���������̐X,16,2,140,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6900.00000000000000000000,49.3
��t��,���R�s,�s��J,���R���������̐X,15,3,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,42.9
��t��,���R�s,�s��J,���R���������̐X,16,3,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6100.00000000000000000000,43.6
��t��,���R�s,�s��J,���R���������̐X,16,3,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,42.9
��t��,���R�s,�s��J,���R���������̐X,16,3,145,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6100.00000000000000000000,42.1
��t��,���R�s,�s��J,���R���������̐X,19,2,190,135,,,��P���w�Z����p�n��,2021�N��R�l����,6700.00000000000000000000,35.3
��t��,���R�s,�s��J,���R���������̐X,18,10,135,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,14.1
��t��,���R�s,�s��J,���R���������̐X,16,7,135,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,4600.00000000000000000000,34.1
��t��,���R�s,�s��J,���R���������̐X,19,4,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,35.6
��t��,���R�s,�s��J,���R���������̐X,19,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,34.8
��t��,���R�s,�s��J,���R�Z���g�����p�[�N,15,53,165,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,7.9
��t��,���R�s,�s��J,���R���������̐X,18,5,155,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4900.00000000000000000000,31.6
��t��,���R�s,�s��J,���R���������̐X,18,7,150,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5000.00000000000000000000,33.3
��t��,���R�s,�s��J,���R���������̐X,19,6,140,100,,�u���b�N��,��P���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,29.3
��t��,���R�s,�s��J,���R���������̐X,14,6,145,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,6500.00000000000000000000,44.8
��t��,���R�s,�s��J,���R�Z���g�����p�[�N,14,7,155,115,,,��P��Z���n��,2017�N��R�l����,5100.00000000000000000000,32.9
��t��,���R�s,�s��J,���R���������̐X,16,7,135,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4400.00000000000000000000,32.6
��t��,���R�s,�s��J,���R���������̐X,16,7,135,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,4900.00000000000000000000,36.3
��t��,���R�s,�s��J,���R���������̐X,15,8,120,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,33.3
��t��,���R�s,�s��J,���R�Z���g�����p�[�N,19,8,135,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,5800.00000000000000000000,43
��t��,���R�s,�s��J,���R���������̐X,15,8,135,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,28.1
��t��,���R�s,�s��J,���R���������̐X,18,8,135,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4400.00000000000000000000,32.6
��t��,���R�s,�s��J,���R���������̐X,18,8,135,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4600.00000000000000000000,34.1
��t��,���R�s,�s��J,���R�Z���g�����p�[�N,19,36,105,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,530.00000000000000000000,5
��t��,���R�s,�s��J,���R�Z���g�����p�[�N,16,11,140,140,,�ؑ�,��P��Z���n��,2014�N��S�l����,3900.00000000000000000000,27.9
��t��,���R�s,�s��J,���R�Z���g�����p�[�N,19,42,150,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,11.3
��t��,���R�s,�s��J,���R���������̐X,13,13,290,,,�ؑ�,��P��Z���n��,2013�N��S�l����,5300.00000000000000000000,18.3
��t��,���R�s,�s��J,���R���������̐X,12,,170,,,,���H�ƒn��,2013�N��P�l����,10000.00000000000000000000,58.8
��t��,���R�s,�s��J,���R�Z���g�����p�[�N,8,39,200,200,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,9.5
��t��,���R�s,�s��J,���R�Z���g�����p�[�N,17,14,130,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,18.5
��t��,���R�s,�s��J,���R�Z���g�����p�[�N,18,14,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,14.1
��t��,���R�s,�s��J,���R���������̐X,11,17,145,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4300.00000000000000000000,29.7
��t��,���R�s,�s��J,���R�Z���g�����p�[�N,14,19,1200,360,,�S����,��P��Z���n��,2007�N��S�l����,18000.00000000000000000000,15
��t��,���R�s,�s��J,���R���������̐X,11,17,160,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4500.00000000000000000000,28.1
