�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���s,�t�̖ؑ�R,���q,25,31,340,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,3.2
��茧,���s,�t�̖ؑ�R,���q,22,28,165,115,,,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,9.1
��茧,���s,�t�̖ؑ�R,���q,21,,460,,,,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,3.3
��茧,���s,�t�̖ؑ�R,���q,16,32,500,240,,,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,3.2
��茧,���s,�t�̖ؑ�R,���q,14,3,250,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,8.4
��茧,���s,�t�̖ؑ�R,���q,26,23,220,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,6.4
��茧,���s,�t�̖ؑ�R,���q,22,36,2000,1900,,,��P���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,2.6
��茧,���s,�t�̖ؑ�R,���q,17,31,230,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,4.3
��茧,���s,�t�̖ؑ�R,���q,22,4,240,100,,,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,9.2
��茧,���s,�t�̖ؑ�R,���q,15,25,175,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,9.1
��茧,���s,�t�̖ؑ�R,���q,22,38,380,210,,,��P���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,2.1
��茧,���s,�t�̖ؑ�R,���q,27,45,145,105,,,��P���w�Z����p�n��,2020�N��P�l����,200.00000000000000000000,1.4
��茧,���s,�t�̖ؑ�R,���q,15,5,190,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,17.9
��茧,���s,�t�̖ؑ�R,���q,15,4,185,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,10.3
��茧,���s,�t�̖ؑ�R,���q,16,5,185,105,,,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,11.9
��茧,���s,�t�̖ؑ�R,���q,13,28,185,135,,,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,8.6
��茧,���s,�t�̖ؑ�R,���q,22,24,210,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,5.2
��茧,���s,�t�̖ؑ�R,���q,22,5,170,100,,,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,11.2
��茧,���s,�t�̖ؑ�R,���q,23,41,200,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,6
��茧,���s,�t�̖ؑ�R,���q,24,5,175,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,12.6
��茧,���s,�t�̖ؑ�R,���q,25,41,180,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,8.9
��茧,���s,�t�̖ؑ�R,���q,13,6,180,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,15
��茧,���s,�t�̖ؑ�R,���q,14,,180,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,7.2
��茧,���s,�t�̖ؑ�R,���q,22,,185,,,,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,14.1
��茧,���s,�t�̖ؑ�R,���q,21,5,180,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,15
��茧,���s,�t�̖ؑ�R,���q,16,,600,,,,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,3.8
��茧,���s,�t�̖ؑ�R,���q,22,,180,,,,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,15
��茧,���s,�t�̖ؑ�R,���q,21,30,380,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,3.9
��茧,���s,�t�̖ؑ�R,���,22,,380,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,3.2
��茧,���s,�t�̖ؑ�R,���q,16,,230,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,660.00000000000000000000,2.9
��茧,���s,�t�̖ؑ�R,���q,17,,190,,,,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,12.1
��茧,���s,�t�̖ؑ�R,�~��,14,23,210,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,8.1
��茧,���s,�t�̖ؑ�R,���q,25,,190,100,,,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,9.5
��茧,���s,�t�̖ؑ�R,���q,13,28,185,155,,�ؑ�,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,7
��茧,���s,�t�̖ؑ�R,���q,16,49,260,145,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,4.6
��茧,���s,�t�̖ؑ�R,���q,14,30,220,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,4.1
��茧,���s,�t�̖ؑ�R,���q,23,42,185,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,780.00000000000000000000,4.2
��茧,���s,�t�̖ؑ�R,���q,19,23,450,300,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,6
��茧,���s,�t�̖ؑ�R,���q,14,25,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,890.00000000000000000000,5.4
��茧,���s,�t�̖ؑ�R,���q,24,35,170,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,600.00000000000000000000,3.5
��茧,���s,�t�̖ؑ�R,���q,13,,1800,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,2.1
��茧,���s,�t�̖ؑ�R,���q,24,34,330,260,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,6.1
��茧,���s,�t�̖ؑ�R,���q,23,33,230,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,680.00000000000000000000,3
��茧,���s,�t�̖ؑ�R,���q,23,19,185,140,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,11.4
��茧,���s,�t�̖ؑ�R,���q,16,29,180,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,7.2
��茧,���s,�t�̖ؑ�R,���q,19,45,210,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,550.00000000000000000000,2.6
��茧,���s,�t�̖ؑ�R,���q,18,47,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,500.00000000000000000000,3
��茧,���s,�t�̖ؑ�R,���q,26,14,200,75,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,10
��茧,���s,�t�̖ؑ�R,���q,20,29,210,165,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,5.7
��茧,���s,�t�̖ؑ�R,���q,29,45,145,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,480.00000000000000000000,3.3
��茧,���s,�t�̖ؑ�R,���q,26,42,185,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,500.00000000000000000000,2.7
��茧,���s,�t�̖ؑ�R,���q,25,14,160,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,10
��茧,���s,�t�̖ؑ�R,���q,17,24,720,270,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,2.5
��茧,���s,�t�̖ؑ�R,���q,24,27,220,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,5.5
��茧,���s,�t�̖ؑ�R,���q,19,42,770,630,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,2.5
��茧,���s,�t�̖ؑ�R,���q,21,31,185,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,7
��茧,���s,�t�̖ؑ�R,���q,24,42,180,85,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,600.00000000000000000000,3.3
