�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�w�h�s,��,�w�h,7,28,360,145,,�ؑ�,���ƒn��,2023�N��R�l����,1100.00000000000000000000,3.1
��������,�w�h�s,���̕l,�w�h,8,46,150,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,2.7
��������,�w�h�s,�喴��,�w�h,10,76,155,,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,140.00000000000000000000,0.9
��������,�w�h�s,���̕l,�w�h,13,24,210,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,380.00000000000000000000,1.8
��������,�w�h�s,�\��,�w�h,15,56,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,1.1
��������,�w�h�s,��,�w�h,7,,75,,,,���ƒn��,2023�N��P�l����,150.00000000000000000000,2
��������,�w�h�s,�\��,�w�h,16,48,420,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,260.00000000000000000000,0.6
��������,�w�h�s,�\��,�w�h,14,35,250,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5.2
��������,�w�h�s,�\��,�w�h,19,47,140,70,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,340.00000000000000000000,2.4
��������,�w�h�s,���̕l,�w�h,11,2,210,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,11
��������,�w�h�s,�\��,�w�h,8,42,250,100,,,��P�풆���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.4
��������,�w�h�s,�\��,�w�h,16,54,130,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,180.00000000000000000000,1.4
��������,�w�h�s,�\��,�w�h,21,2,330,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,7
��������,�w�h�s,�喴��,�w�h,10,,280,,,�ؑ�,��P��Z���n��,2022�N��R�l����,280.00000000000000000000,1
��������,�w�h�s,�\��,�w�h,19,59,620,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,780.00000000000000000000,1.3
��������,�w�h�s,�\��,�w�h,30,14,500,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,870.00000000000000000000,1.7
��������,�w�h�s,�\��,�w�h,9,38,380,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,3.7
��������,�w�h�s,�\��,�w�h,9,5,720,,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,0.4
��������,�w�h�s,�\��,�w�h,19,58,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,20.00000000000000000000,0.1
��������,�w�h�s,�喴��,�w�h,9,41,80,40,,�ؑ�,���ƒn��,2022�N��P�l����,160.00000000000000000000,2
��������,�w�h�s,�喴��,�w�h,8,42,195,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,390.00000000000000000000,2
��������,�w�h�s,�喴��,�w�h,9,52,130,50,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,120.00000000000000000000,0.9
��������,�w�h�s,�\��,�w�h,11,30,420,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,3.1
��������,�w�h�s,���̕l,�w�h,7,36,155,135,,�q�b,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,10.3
��������,�w�h�s,��,�w�h,7,29,490,210,,,�ߗ׏��ƒn��,2021�N��S�l����,730.00000000000000000000,1.5
��������,�w�h�s,���̕l,�w�h,5,50,100,120,,�S����,���ƒn��,2021�N��S�l����,350.00000000000000000000,3.5
��������,�w�h�s,�\��,�w�h,16,56,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,5.2
��������,�w�h�s,�\��,�w�h,19,33,840,290,,�q�b,��Q��Z���n��,2021�N��R�l����,2500.00000000000000000000,3
��������,�w�h�s,�喴��,�w�h,10,33,310,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,530.00000000000000000000,1.7
��������,�w�h�s,�喴��,�w�h,5,56,510,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,900.00000000000000000000,1.8
��������,�w�h�s,���̕l,�w�h,15,31,110,60,,�ؑ�,���ƒn��,2021�N��Q�l����,280.00000000000000000000,2.5
��������,�w�h�s,�喴��,�w�h,6,3,250,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1600.00000000000000000000,6.4
��������,�w�h�s,�\��,�w�h,12,47,200,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,360.00000000000000000000,1.8
��������,�w�h�s,�\��,�w�h,19,9,780,380,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,6500.00000000000000000000,8.3
��������,�w�h�s,�\��,�w�h,19,39,175,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,580.00000000000000000000,3.3
��������,�w�h�s,��,�w�h,12,25,1000,500,,�ؑ�,��P��Z���n��,2021�N��P�l����,6400.00000000000000000000,6.4
��������,�w�h�s,�喴��,�w�h,15,46,195,155,,�ؑ�,��Q��Z���n��,2020�N��S�l����,430.00000000000000000000,2.2
��������,�w�h�s,�\��,�w�h,13,57,230,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,50.00000000000000000000,0.2
��������,�w�h�s,�\��,�w�h,12,27,880,680,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,5800.00000000000000000000,6.6
��������,�w�h�s,���̕l,�w�h,4,52,300,55,,�ؑ�,��P��Z���n��,2020�N��S�l����,450.00000000000000000000,1.5
��������,�w�h�s,�喴��,�w�h,11,13,260,60,,�ؑ�,��P��Z���n��,2020�N��R�l����,930.00000000000000000000,3.6
��������,�w�h�s,�喴��,�w�h,12,54,270,60,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,310.00000000000000000000,1.1
��������,�w�h�s,�\��,�w�h,23,48,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,120.00000000000000000000,0.7
��������,�w�h�s,�喴��,�w�h,20,31,210,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,1.7
��������,�w�h�s,����,�w�h,30,,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.8
��������,�w�h�s,����,�w�h,29,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,140.00000000000000000000,0.4
��������,�w�h�s,�\��,�w�h,18,35,550,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,600.00000000000000000000,1.1
��������,�w�h�s,�\��,�w�h,9,42,920,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,2.6
��������,�w�h�s,�\��,�w�h,7,9,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,900.00000000000000000000,5.1
��������,�w�h�s,�\��,�w�h,12,40,350,50,,�ؑ�,��Q��Z���n��,2019�N��R�l����,580.00000000000000000000,1.7
��������,�w�h�s,�\��,�w�h,18,4,290,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,7.2
��������,�w�h�s,�\��,�w�h,4,,660,,,,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,1.7
��������,�w�h�s,�喴��,�w�h,10,35,195,,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,130.00000000000000000000,0.7
��������,�w�h�s,���̕l,�w�h,4,53,250,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,630.00000000000000000000,2.5
��������,�w�h�s,����,�w�h,30,35,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1200.00000000000000000000,5.2
��������,�w�h�s,�\��,�w�h,24,30,930,490,,�q�b,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,2.9
��������,�w�h�s,�喴��,�w�h,11,45,230,290,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,800.00000000000000000000,3.5
��������,�w�h�s,�\��,�w�h,13,27,290,180,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,5.2
��������,�w�h�s,�\��,�w�h,12,56,1500,130,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,3000.00000000000000000000,2
��������,�w�h�s,�喴��,�w�h,9,13,200,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,9
��������,�w�h�s,�\��,�w�h,8,40,310,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,3.2
��������,�w�h�s,��,�w�h,8,48,110,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,400.00000000000000000000,3.6
��������,�w�h�s,���̕l,�w�h,14,69,370,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,7.8
��������,�w�h�s,�喴��,�w�h,10,42,195,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,410.00000000000000000000,2.1
��������,�w�h�s,�喴��,�w�h,4,56,200,65,,�q�b,���ƒn��,2018�N��Q�l����,400.00000000000000000000,2
��������,�w�h�s,�\��,�w�h,16,56,75,65,,�q�b,��P��Z���n��,2018�N��Q�l����,150.00000000000000000000,2
��������,�w�h�s,���̕l,�w�h,15,58,330,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,740.00000000000000000000,2.2
��������,�w�h�s,�\��,�w�h,16,45,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,5.2
��������,�w�h�s,���̕l,�w�h,10,53,150,60,,�ؑ�,��P��Z���n��,2018�N��P�l����,380.00000000000000000000,2.5
��������,�w�h�s,���̕l,�w�h,4,53,370,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,1.4
��������,�w�h�s,�喴��,�w�h,8,51,195,90,,�ؑ��A�u���b�N��,�ߗ׏��ƒn��,2017�N��R�l����,500.00000000000000000000,2.6
��������,�w�h�s,�\��,�w�h,20,49,125,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,2.4
��������,�w�h�s,�\��,�w�h,3,,200,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,2
��������,�w�h�s,�\��,�w�h,21,27,310,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,880.00000000000000000000,2.8
��������,�w�h�s,�喴��,�w�h,15,51,300,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,450.00000000000000000000,1.5
��������,�w�h�s,�喴��,�w�h,15,51,300,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,540.00000000000000000000,1.8
��������,�w�h�s,�\��,�w�h,26,44,300,85,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,50.00000000000000000000,0.2
��������,�w�h�s,�喴��,�w�h,16,35,210,90,,�ؑ�,��Q��Z���n��,2016�N��S�l����,750.00000000000000000000,3.6
��������,�w�h�s,�\��,�w�h,8,49,260,70,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,1.9
��������,�w�h�s,�\��,�w�h,16,52,155,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,160.00000000000000000000,1
��������,�w�h�s,���̕l,�w�h,19,48,165,40,,�ؑ�,��P��Z���n��,2016�N��S�l����,250.00000000000000000000,1.5
��������,�w�h�s,�\��,�w�h,30,43,480,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,320.00000000000000000000,0.7
��������,�w�h�s,�\��,�w�h,10,8,260,100,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2600.00000000000000000000,10
��������,�w�h�s,��,�w�h,6,56,75,75,,�ؑ�,���ƒn��,2016�N��R�l����,110.00000000000000000000,1.5
��������,�w�h�s,�\��,�w�h,8,28,300,150,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,3.3
��������,�w�h�s,�\��,�w�h,21,59,510,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,650.00000000000000000000,1.3
��������,�w�h�s,���̕l,�w�h,16,,720,1100,,,���ƒn��,2016�N��P�l����,1400.00000000000000000000,1.9
��������,�w�h�s,�\��,�w�h,7,28,470,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,4
��������,�w�h�s,�\��,�w�h,11,28,190,130,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,5.3
��������,�w�h�s,�\��,�w�h,12,35,400,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,3
��������,�w�h�s,�\��,�w�h,7,28,470,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,2.3
��������,�w�h�s,���̕l,�w�h,15,53,95,80,,�ؑ�,���ƒn��,2015�N��S�l����,150.00000000000000000000,1.6
��������,�w�h�s,�喴��,�w�h,8,37,320,80,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,930.00000000000000000000,2.9
��������,�w�h�s,���̕l,�w�h,14,59,175,145,,�q�b,���ƒn��,2015�N��Q�l����,320.00000000000000000000,1.8
��������,�w�h�s,��,�w�h,7,31,190,90,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,830.00000000000000000000,4.4
��������,�w�h�s,�\��,�w�h,7,31,65,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,330.00000000000000000000,5.1
��������,�w�h�s,��,�w�h,3,32,350,280,,�S����,���ƒn��,2015�N��P�l����,2400.00000000000000000000,6.9
��������,�w�h�s,�喴��,�w�h,15,34,150,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,400.00000000000000000000,2.7
��������,�w�h�s,���̕l,�w�h,5,61,115,,,�ؑ�,���ƒn��,2014�N��S�l����,60.00000000000000000000,0.5
��������,�w�h�s,�\��,�w�h,15,24,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,800.00000000000000000000,2.9
��������,�w�h�s,�\��,�w�h,15,23,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,3.1
��������,�w�h�s,����,�w�h,30,19,170,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,450.00000000000000000000,2.6
��������,�w�h�s,���̕l,�w�h,19,54,440,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,2.5
��������,�w�h�s,�\��,�w�h,23,64,750,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,390.00000000000000000000,0.5
��������,�w�h�s,�\��,�w�h,11,62,530,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,600.00000000000000000000,1.1
��������,�w�h�s,���̕l,�w�h,13,,280,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,350.00000000000000000000,1.3
��������,�w�h�s,�\��,�w�h,13,21,670,165,,�S����,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,2.2
��������,�w�h�s,�\��,�w�h,10,29,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,830.00000000000000000000,3.1
��������,�w�h�s,�\��,�w�h,30,14,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,4.5
��������,�w�h�s,�喴��,�w�h,12,59,210,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,120.00000000000000000000,0.6
��������,�w�h�s,���̕l,�w�h,17,34,410,125,,�ؑ�,���ƒn��,2013�N��R�l����,920.00000000000000000000,2.2
��������,�w�h�s,����,�w�h,17,,870,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3500.00000000000000000000,4
��������,�w�h�s,�喴��,�w�h,12,,230,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,500.00000000000000000000,2.2
��������,�w�h�s,�喴��,�w�h,17,21,340,135,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,4.4
��������,�w�h�s,�\��,�w�h,30,46,410,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,860.00000000000000000000,2.1
��������,�w�h�s,���̕l,�w�h,9,58,300,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,350.00000000000000000000,1.2
��������,�w�h�s,����,�w�h,30,32,230,190,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1600.00000000000000000000,7
��������,�w�h�s,�喴��,�w�h,13,37,210,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,5.2
��������,�w�h�s,�\��,�w�h,23,34,210,135,,�ؑ�,��P��Z���n��,2013�N��P�l����,300.00000000000000000000,1.4
��������,�w�h�s,���̕l,�w�h,9,22,240,165,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,8.3
��������,�w�h�s,�喴��,�w�h,14,,380,,,,��Q��Z���n��,2012�N��R�l����,800.00000000000000000000,2.1
��������,�w�h�s,�\��,�w�h,13,12,220,70,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1100.00000000000000000000,5
��������,�w�h�s,��,�w�h,7,,390,35,,�ؑ�,���ƒn��,2012�N��Q�l����,500.00000000000000000000,1.3
��������,�w�h�s,�喴��,�w�h,14,33,710,170,,�S����,��Q��Z���n��,2012�N��P�l����,2300.00000000000000000000,3.2
��������,�w�h�s,�喴��,�w�h,6,30,340,105,,�ؑ�,���ƒn��,2011�N��S�l����,850.00000000000000000000,2.5
��������,�w�h�s,�喴��,�w�h,8,61,250,150,,�S����,��P��Z���n��,2011�N��S�l����,410.00000000000000000000,1.6
��������,�w�h�s,���̕l,�w�h,19,44,360,,,�q�b,���ƒn��,2011�N��S�l����,600.00000000000000000000,1.7
��������,�w�h�s,�\��,�w�h,9,,160,,,,��P���w�Z����p�n��,2011�N��R�l����,230.00000000000000000000,1.4
��������,�w�h�s,�喴��,�w�h,10,39,390,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,3.6
��������,�w�h�s,�喴��,�w�h,9,37,380,140,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,1300.00000000000000000000,3.4
��������,�w�h�s,�\��,�w�h,28,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1700.00000000000000000000,3.4
��������,�w�h�s,���̕l,�w�h,3,62,170,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,350.00000000000000000000,2.1
��������,�w�h�s,��,�w�h,9,,630,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,1.9
��������,�w�h�s,�\��,�w�h,16,,230,70,,,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,5.7
��������,�w�h�s,�喴��,�w�h,12,35,630,260,,�S����,��P��Z���n��,2011�N��Q�l����,2100.00000000000000000000,3.3
��������,�w�h�s,���̕l,�w�h,5,23,250,90,,�ؑ�,���ƒn��,2011�N��Q�l����,1600.00000000000000000000,6.4
��������,�w�h�s,���̕l,�w�h,20,52,220,80,,�q�b,���ƒn��,2011�N��Q�l����,730.00000000000000000000,3.3
��������,�w�h�s,���̕l,�w�h,3,57,200,130,,�ؑ�,���ƒn��,2011�N��Q�l����,840.00000000000000000000,4.2
��������,�w�h�s,��,�w�h,8,,300,85,,,���ƒn��,2011�N��Q�l����,700.00000000000000000000,2.3
��������,�w�h�s,�\��,�w�h,19,55,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,380.00000000000000000000,1.9
��������,�w�h�s,���̕l,�w�h,4,62,430,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,2.8
��������,�w�h�s,���̕l,�w�h,12,30,150,105,,�r�q�b,��P��Z���n��,2011�N��P�l����,950.00000000000000000000,6.3
��������,�w�h�s,�\��,�w�h,25,47,400,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,470.00000000000000000000,1.2
��������,�w�h�s,���̕l,�w�h,12,,240,155,,�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,6.3
��������,�w�h�s,�\��,�w�h,23,50,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,300.00000000000000000000,1.8
��������,�w�h�s,�\��,�w�h,3,,420,400,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,3.8
��������,�w�h�s,�\��,�w�h,7,27,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,5
��������,�w�h�s,�\��,�w�h,4,59,470,40,,�ؑ�,��P��Z���n��,2010�N��Q�l����,200.00000000000000000000,0.4
��������,�w�h�s,���̕l,�w�h,11,17,110,55,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,890.00000000000000000000,8.1
��������,�w�h�s,�喴��,�w�h,10,50,200,55,,�ؑ�,��P��Z���n��,2010�N��P�l����,750.00000000000000000000,3.8
��������,�w�h�s,�\��,�w�h,25,29,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,990.00000000000000000000,3
��������,�w�h�s,�\��,�w�h,5,,70,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,9000.00000000000000000000,128.6
��������,�w�h�s,��,�w�h,8,52,410,95,,�S����,��P��Z���n��,2010�N��P�l����,590.00000000000000000000,1.4
��������,�w�h�s,���̕l,�w�h,20,17,280,115,,�y�ʓS����,��P��Z���n��,2009�N��S�l����,2100.00000000000000000000,7.5
��������,�w�h�s,�\��,�w�h,14,,680,210,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,2.2
��������,�w�h�s,���̕l,�w�h,14,59,175,145,,�q�b,���ƒn��,2009�N��Q�l����,270.00000000000000000000,1.5
��������,�w�h�s,�喴��,�w�h,9,31,135,90,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,980.00000000000000000000,7.3
��������,�w�h�s,�\��,�w�h,28,22,310,290,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1700.00000000000000000000,5.5
��������,�w�h�s,���̕l,�w�h,7,40,200,150,,�ؑ�,��P��Z���n��,2009�N��P�l����,390.00000000000000000000,2
��������,�w�h�s,�喴��,�w�h,19,52,300,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,680.00000000000000000000,2.3
��������,�w�h�s,�喴��,�w�h,9,31,135,90,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,730.00000000000000000000,5.4
��������,�w�h�s,�\��,�w�h,23,32,210,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,900.00000000000000000000,4.3
��������,�w�h�s,���̕l,�w�h,11,17,175,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,11.4
��������,�w�h�s,�\��,�w�h,11,33,250,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,2300.00000000000000000000,9.2
��������,�w�h�s,���̕l,�w�h,16,33,175,105,,�S����,���ƒn��,2008�N��S�l����,1200.00000000000000000000,6.9
��������,�w�h�s,�\��,�w�h,9,56,420,65,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,2.4
��������,�w�h�s,�\��,�w�h,22,43,640,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,1.9
��������,�w�h�s,�\��,�w�h,30,50,2000,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3700.00000000000000000000,1.9
��������,�w�h�s,�\��,�w�h,14,51,200,60,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,700.00000000000000000000,3.5
