�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,�L�c���V��,�L�c��,23,,210,90,,,�s�X���������,2023�N��R�l����,4200.00000000000000000000,20
�É���,�֓c�s,�L�c���V��,�L�c��,29,1,210,105,,,�s�X���������,2023�N��Q�l����,4100.00000000000000000000,19.5
�É���,�֓c�s,�L�c���V��,�L�c��,30,46,230,80,,�S����,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,5.7
�É���,�֓c�s,�L�c���V��,�L�c��,20,34,480,210,,�ؑ�,�s�X���������,2020�N��P�l����,1500.00000000000000000000,3.1
�É���,�֓c�s,�L�c���V��,�L�c��,25,43,790,1000,,�q�b,�s�X���������,2017�N��Q�l����,1300.00000000000000000000,1.6
�É���,�֓c�s,�L�c���V��,�L�c��,19,8,200,105,,�ؑ�,�s�X���������,2016�N��R�l����,3400.00000000000000000000,17
�É���,�֓c�s,�L�c���V��,�֓c,30,,2000,460,,�ؑ�,,2016�N��P�l����,7500.00000000000000000000,3.8
�É���,�֓c�s,�L�c���V��,�L�c��,30,23,460,170,,�S����,�s�X���������,2014�N��S�l����,2000.00000000000000000000,4.3
�É���,�֓c�s,�L�c���V��,�L�c��,30,9,220,95,,�ؑ�,�s�X���������,2014�N��Q�l����,2900.00000000000000000000,13.2
�É���,�֓c�s,�L�c���V��,�L�c��,28,37,710,120,,�ؑ�,�s�X���������,2011�N��R�l����,2000.00000000000000000000,2.8
�É���,�֓c�s,�L�c���V��,�֓c,30,53,290,155,,�ؑ�,�s�X���������,2010�N��P�l����,1900.00000000000000000000,6.6
