�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�V��s,����,���V��,6,38,85,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,420.00000000000000000000,4.9
���m��,�V��s,����,���V��,12,16,180,170,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,10.6
���m��,�V��s,���g,���V��,24,57,2000,1200,,�S����,�s�X���������,2023�N��P�l����,4700.00000000000000000000,2.4
���m��,�V��s,����,���V��,8,26,210,170,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,6.2
���m��,�V��s,����,���V��,3,56,250,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,3.6
���m��,�V��s,�����~,���V��,4,,530,35,,�ؑ�,��P��Z���n��,2022�N��R�l����,980.00000000000000000000,1.8
���m��,�V��s,����,���V��,3,26,230,50,,�ؑ�,�s�X���������,2022�N��Q�l����,500.00000000000000000000,2.2
���m��,�V��s,������,���V��,8,45,140,160,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,5.7
���m��,�V��s,�ЎR,���V��,14,15,460,100,,�ؑ�,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,3.7
���m��,�V��s,����,���V��,2,2,210,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,14.3
���m��,�V��s,�����~,���V��,4,19,230,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1300.00000000000000000000,5.7
���m��,�V��s,����,���V��,9,3,165,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,17.6
���m��,�V��s,�s��,���V��,60,51,450,165,,�ؑ�,�s�X���������,2022�N��P�l����,350.00000000000000000000,0.8
���m��,�V��s,����,���V��,9,4,130,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,13.8
���m��,�V��s,����,���V��,6,42,160,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,2.5
���m��,�V��s,����m��,���V��,15,49,410,220,,�y�ʓS����,�s�X���������,2020�N��R�l����,460.00000000000000000000,1.1
���m��,�V��s,�g��,���V��,60,,710,280,,�ؑ�,�s�X���������,2020�N��R�l����,300.00000000000000000000,0.4
���m��,�V��s,���g,���V��,26,20,380,130,,�ؑ�,�s�X���������,2020�N��Q�l����,470.00000000000000000000,1.2
���m��,�V��s,���Ζ���,���V��,7,5,195,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,8.7
���m��,�V��s,���Ζ���,���V��,7,5,175,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,10.3
���m��,�V��s,����,���V��,12,30,145,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,4.8
���m��,�V��s,��{,���V��,60,,240,195,,�ؑ�,�s�s�v����O,2019�N��S�l����,600.00000000000000000000,2.5
���m��,�V��s,��������,���V��,11,25,135,65,,�S����,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,11.1
���m��,�V��s,����,���V��,13,5,165,110,,�ؑ�,�s�X���������,2019�N��Q�l����,3200.00000000000000000000,19.4
���m��,�V��s,����{��,���V��,12,6,140,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,15
���m��,�V��s,����,���V��,6,,70,50,,�ؑ�,��P��Z���n��,2018�N��S�l����,80.00000000000000000000,1.1
���m��,�V��s,����{��,���V��,15,38,165,115,,�S����,��Q�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,3
���m��,�V��s,����,���V��,4,,300,90,,�ؑ�,�s�X���������,2018�N��Q�l����,1100.00000000000000000000,3.7
���m��,�V��s,������,���V��,8,37,340,400,,�q�b,��Q��Z���n��,2018�N��Q�l����,1600.00000000000000000000,4.7
���m��,�V��s,����{��,���V��,12,37,150,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,8.7
���m��,�V��s,����{��,���V��,12,46,260,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,5.4
���m��,�V��s,����,���V��,6,33,970,280,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4400.00000000000000000000,4.5
���m��,�V��s,����,���V��,9,6,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,14.7
���m��,�V��s,����,���V��,11,15,260,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,7.7
���m��,�V��s,����,���V��,8,31,165,220,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,21.2
���m��,�V��s,����{��,���V��,13,37,150,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,3.3
���m��,�V��s,�㕽��,���V��,12,35,690,530,,�S����,�s�X���������,2016�N��S�l����,2300.00000000000000000000,3.3
���m��,�V��s,��������,���V��,11,18,190,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,8.9
���m��,�V��s,�㕽��,���V��,11,26,230,120,,�ؑ�,�s�X���������,2016�N��R�l����,1300.00000000000000000000,5.7
���m��,�V��s,����,���V��,4,18,430,155,,�ؑ�,�s�X���������,2016�N��R�l����,2500.00000000000000000000,5.8
���m��,�V��s,����,���V��,3,,280,,,,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,4.6
���m��,�V��s,�㕽��,���V��,11,26,230,120,,�ؑ�,�s�X���������,2016�N��P�l����,600.00000000000000000000,2.6
���m��,�V��s,����,���V��,3,27,125,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,450.00000000000000000000,3.6
���m��,�V��s,����,���V��,2,9,140,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,13.6
���m��,�V��s,�����䓹,���V��,18,34,270,175,,�ؑ�,�s�X���������,2015�N��S�l����,1700.00000000000000000000,6.3
���m��,�V��s,����{��,���V��,13,9,195,115,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,18.5
���m��,�V��s,��k,���V��,6,10,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,10.6
���m��,�V��s,���D��,���V��,11,9,220,115,,�ؑ�,���Z���n��,2014�N��S�l����,2700.00000000000000000000,12.3
���m��,�V��s,���g,���V��,30,,480,,,,�s�X���������,2013�N��S�l����,1000.00000000000000000000,2.1
���m��,�V��s,�����V��,���V��,8,53,105,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,200.00000000000000000000,1.9
���m��,�V��s,�����~,���V��,5,55,460,420,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��S�l����,900.00000000000000000000,2
���m��,�V��s,������,���V��,8,21,165,65,,�S����,��Q��Z���n��,2012�N��Q�l����,1200.00000000000000000000,7.3
���m��,�V��s,��������,���V��,13,,170,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,17.1
���m��,�V��s,��������,���V��,8,31,360,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,540.00000000000000000000,1.5
���m��,�V��s,�����~,���V��,5,55,310,175,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,1100.00000000000000000000,3.5
���m��,�V��s,����,���V��,3,16,230,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,12.2
���m��,�V��s,�����V��,���V��,6,,140,,,,��P��Z���n��,2011�N��P�l����,700.00000000000000000000,5
���m��,�V��s,������,���V��,6,,200,,,,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,6
���m��,�V��s,��������,���V��,13,,160,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,23.8
���m��,�V��s,��������,���V��,13,,175,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,15.4
���m��,�V��s,��������,���V��,11,14,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,11.8
���m��,�V��s,�����~,���V��,5,55,310,175,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,1100.00000000000000000000,3.5
���m��,�V��s,����,���V��,3,16,155,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,3300.00000000000000000000,21.3
���m��,�V��s,����,���V��,9,29,105,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,13.3
���m��,�V��s,����,���V��,7,46,450,80,,�ؑ�,��P��Z���n��,2008�N��P�l����,720.00000000000000000000,1.6
