�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,��k�S�Z�˒�,�厚�ܖ�,�O��,90,40,610,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,270.00000000000000000000,0.4
�X��,��k�S�Z�˒�,�厚�ܖ�,���R,90,67,1100,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.1
�X��,��k�S�Z�˒�,�厚�ܖ�,���R,90,29,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,3.9
�X��,��k�S�Z�˒�,�厚�ܖ�,�O��,90,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,160.00000000000000000000,0.3
�X��,��k�S�Z�˒�,�厚�ܖ�,�O��,90,24,940,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,0.3
�X��,��k�S�Z�˒�,�厚�ܖ�,���R,90,6,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2500.00000000000000000000,1.3
�X��,��k�S�Z�˒�,�厚�ܖ�,���R,90,27,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,590.00000000000000000000,1.8
�X��,��k�S�Z�˒�,�厚�ܖ�,���R,90,43,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,160.00000000000000000000,0.5
�X��,��k�S�Z�˒�,�厚�ܖ�,�O��,90,33,550,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,680.00000000000000000000,1.2
�X��,��k�S�Z�˒�,�厚�ܖ�,�O��,90,13,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1700.00000000000000000000,4.3
�X��,��k�S�Z�˒�,�厚�ܖ�,,,22,980,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,1.4
�X��,��k�S�Z�˒�,�厚�ܖ�,,,29,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,700.00000000000000000000,2.1
�X��,��k�S�Z�˒�,�厚�ܖ�,,,,590,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,380.00000000000000000000,0.6
�X��,��k�S�Z�˒�,�厚�ܖ�,,,32,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,350.00000000000000000000,1.3
�X��,��k�S�Z�˒�,�厚�ܖ�,���R,90,42,990,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1800.00000000000000000000,1.8
�X��,��k�S�Z�˒�,�厚�ܖ�,,,29,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,700.00000000000000000000,2.1
