�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s�t��,�ԋ��@,���,8,50,620,420,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,29000.00000000000000000000,46.8
�{�錧,���s�t��,�ԋ��@,���,8,46,100,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,5500.00000000000000000000,55
�{�錧,���s�t��,�ԋ��@,���,7,46,240,510,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,7500.00000000000000000000,31.3
�{�錧,���s�t��,�ԋ��@,���,10,33,270,1300,,�S����,���ƒn��,2015�N��S�l����,30000.00000000000000000000,111.1
�{�錧,���s�t��,�ԋ��@,���,7,54,400,1300,,�q�b,���ƒn��,2015�N��R�l����,51000.00000000000000000000,127.5
�{�錧,���s�t��,�ԋ��@,���,7,,380,,,,���ƒn��,2015�N��R�l����,49000.00000000000000000000,128.9
�{�錧,���s�t��,�ԋ��@,���,5,56,110,75,,�ؑ�,���ƒn��,2012�N��S�l����,3800.00000000000000000000,34.5
�{�錧,���s�t��,�ԋ��@,���,9,,310,2000,,�q�b,���ƒn��,2012�N��P�l����,56000.00000000000000000000,180.6
�{�錧,���s�t��,�ԋ��@,���,8,,580,,,,�ߗ׏��ƒn��,2012�N��P�l����,10000.00000000000000000000,17.2
�{�錧,���s�t��,�ԋ��@,���,11,,160,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1600.00000000000000000000,10
