�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�O����,����O��,30,39,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,3.1
�R����,����s,�O����,����O��,5,44,560,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.4
�R����,����s,�O����,����O��,11,22,300,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,4
�R����,����s,�O����,����O��,30,42,520,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,640.00000000000000000000,1.2
�R����,����s,�O����,����O��,19,69,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,4.5
�R����,����s,�O����,����O��,21,66,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.4
�R����,����s,�O����,����O��,5,,360,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,50.00000000000000000000,0.1
�R����,����s,�O����,����O��,25,69,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,170.00000000000000000000,0.9
�R����,����s,�O����,����O��,19,45,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,170.00000000000000000000,0.7
�R����,����s,�O����,����O��,30,6,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2100.00000000000000000000,8.8
�R����,����s,�O����,����O��,30,40,520,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,350.00000000000000000000,0.7
�R����,����s,�O����,����O��,19,,1400,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,250.00000000000000000000,0.2
�R����,����s,�O����,����O��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,20.00000000000000000000,0
�R����,����s,�O����,����O��,60,21,840,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,130.00000000000000000000,0.2
�R����,���I�s,�������G��,����O��,120,43,940,40,,�y�ʓS����,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,0.2
�R����,����s,�O����,����O��,60,,610,280,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,350.00000000000000000000,0.6
�R����,����s,�O����,����O��,60,46,530,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,150.00000000000000000000,0.3
�R����,����s,�O����,����O��,24,49,380,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4700.00000000000000000000,12.4
�R����,����s,�O����,����O��,10,19,340,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,0.4
�R����,����s,�O����,����O��,60,57,170,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,50.00000000000000000000,0.3
�R����,����s,�O����,����O��,3,6,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4000.00000000000000000000,11.8
�R����,����s,�O����,����O��,25,,870,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,0.6
�R����,����s,�O����,����O��,30,46,2000,,,,�s�s�v����O,2017�N��P�l����,250.00000000000000000000,0.1
�R����,����s,�O����,����O��,19,31,490,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,2
�R����,����s,�O����,����O��,4,,1200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2500.00000000000000000000,2.1
�R����,����s,�O����,����O��,1,,290,,,,�s�s�v����O,2014�N��R�l����,2600.00000000000000000000,9
�R����,����s,�O����,����O��,18,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,120.00000000000000000000,1.8
�R����,����s,�O����,����O��,25,27,160,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,400.00000000000000000000,2.5
�R����,����s,�O����,����O��,8,48,290,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,500.00000000000000000000,1.7
�R����,����s,�O����,����O��,30,34,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,320.00000000000000000000,3.2
�R����,����s,�O����,����O��,11,26,600,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,880.00000000000000000000,1.5
