�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�{�Îs,�ߓ�,�{��,26,52,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,690.00000000000000000000,2.7
��茧,�{�Îs,�ߓ�,�瓿,30,9,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,13
��茧,�{�Îs,�ߓ�,�瓿,24,3,175,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,19.4
��茧,�{�Îs,�ߓ�,�瓿,24,4,175,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,22.3
��茧,�{�Îs,�ߓ�,�瓿,3,6,190,120,,,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,16.8
��茧,�{�Îs,�ߓ�,�瓿,24,6,260,110,,,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,12.7
��茧,�{�Îs,�ߓ�,�瓿,24,25,410,210,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,5.1
��茧,�{�Îs,�ߓ�,�瓿,30,5,450,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,6.7
��茧,�{�Îs,�ߓ�,�瓿,25,65,230,250,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,4.8
��茧,�{�Îs,�ߓ�,�{��,30,14,410,170,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,8.3
��茧,�{�Îs,�ߓ�,�瓿,30,7,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,15
��茧,�{�Îs,�ߓ�,�瓿,30,9,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,17.1
��茧,�{�Îs,�ߓ�,�{��,30,11,230,130,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,17.4
��茧,�{�Îs,�ߓ�,�瓿,23,45,180,105,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,750.00000000000000000000,4.2
��茧,�{�Îs,�ߓ�,�瓿,25,42,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,300.00000000000000000000,1.8
