�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���{�s,��O��,���{,21,1,340,110,,�ؑ�,�s�X���������,2023�N��R�l����,2700.00000000000000000000,7.9
��ʌ�,���{�s,�v��,���{,23,39,190,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,790.00000000000000000000,4.2
��ʌ�,���{�s,���\,���{,30,35,105,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,960.00000000000000000000,9.1
��ʌ�,���{�s,��咬,���{,11,38,180,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,690.00000000000000000000,3.8
��ʌ�,���{�s,�{��,���{,11,1,185,90,,�ؑ�,���ƒn��,2023�N��R�l����,3500.00000000000000000000,18.9
��ʌ�,���{�s,�n��,���{,30,43,145,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,80.00000000000000000000,0.6
��ʌ�,���{�s,��O��,���{,21,1,300,115,,�ؑ�,�s�X���������,2023�N��Q�l����,2900.00000000000000000000,9.7
��ʌ�,���{�s,�R��,���{,30,38,175,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,10.9
��ʌ�,���{�s,����,���{,8,1,240,105,,�ؑ�,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,11.3
��ʌ�,���{�s,���h,���{,9,41,115,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,380.00000000000000000000,3.3
��ʌ�,���{�s,���\,���{,30,8,310,120,,�ؑ�,�s�X���������,2023�N��Q�l����,2400.00000000000000000000,7.7
��ʌ�,���{�s,���g,���{,90,33,400,125,,�ؑ�,�s�X���������,2023�N��Q�l����,630.00000000000000000000,1.6
��ʌ�,���{�s,���厛,���{,30,,1400,,,,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,0.9
��ʌ�,���{�s,�l��,���{,23,29,130,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,430.00000000000000000000,3.3
��ʌ�,���{�s,�O��,���{,19,30,280,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,5.7
��ʌ�,���{�s,�s����,���{,18,47,85,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,3.5
��ʌ�,���{�s,�s����,���{,20,1,290,,,,��P��Z���n��,2023�N��Q�l����,5900.00000000000000000000,20.3
��ʌ�,���{�s,��H,���{,18,31,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,470.00000000000000000000,4.5
��ʌ�,���{�s,���È�,���{,30,2,300,110,,�ؑ�,�s�X���������,2023�N��P�l����,2000.00000000000000000000,6.7
��ʌ�,���{�s,�k���l,���{,30,,370,,,,�s�X���������,2023�N��P�l����,3400.00000000000000000000,9.2
��ʌ�,���{�s,�v��,���{,23,39,190,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,520.00000000000000000000,2.7
��ʌ�,���{�s,���s,���{,30,33,530,,,,��P��Z���n��,2023�N��P�l����,750.00000000000000000000,1.4
��ʌ�,���{�s,�R��,���{,30,2,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,9.4
��ʌ�,���{�s,���È�,���{,30,2,310,115,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,7.7
��ʌ�,���{�s,�R��,���{,30,2,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,10.9
��ʌ�,���{�s,���󌭐�,���{,60,1,320,105,,�ؑ�,�s�X���������,2023�N��P�l����,3700.00000000000000000000,11.6
��ʌ�,���{�s,���h,���{,9,6,190,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,13.7
��ʌ�,���{�s,���\,���{,30,42,120,75,,�ؑ�,���H�ƒn��,2023�N��P�l����,500.00000000000000000000,4.2
��ʌ�,���{�s,���h,���{,19,31,150,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,8
��ʌ�,���{�s,�y��,���{,8,,200,,,�ؑ�,���ƒn��,2023�N��P�l����,550.00000000000000000000,2.8
��ʌ�,���{�s,���푫,���{,60,49,1100,150,,�ؑ�,�s�X���������,2023�N��P�l����,300.00000000000000000000,0.3
��ʌ�,���{�s,�s����,���{,21,,220,,,�ؑ�,��P��Z���n��,2023�N��P�l����,660.00000000000000000000,3
��ʌ�,���{�s,�ԍ�,���{,24,2,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,10.5
��ʌ�,���{�s,���i,���{,30,43,690,,,�ؑ�,�s�X���������,2023�N��P�l����,600.00000000000000000000,0.9
��ʌ�,���{�s,�쒬,���{,13,41,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,330.00000000000000000000,3.3
��ʌ�,���{�s,�ˎ�,���{,60,1,260,170,,,�s�X���������,2023�N��P�l����,4700.00000000000000000000,18.1
��ʌ�,���{�s,��H,���{,8,1,180,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,12.2
��ʌ�,���{�s,�v��,���{,21,32,1000,660,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,5.3
��ʌ�,���{�s,���\,���{,30,24,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,3.8
��ʌ�,���{�s,���\,���{,30,2,310,110,,�ؑ�,�s�X���������,2022�N��S�l����,2300.00000000000000000000,7.4
��ʌ�,���{�s,���󌭐�,���{,60,,320,,,,�s�X���������,2022�N��S�l����,3700.00000000000000000000,11.6
��ʌ�,���{�s,���\,���{,30,29,160,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,660.00000000000000000000,4.1
��ʌ�,���{�s,�y��,���{,9,55,210,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1
��ʌ�,���{�s,���É�,���{,30,25,200,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,4.5
��ʌ�,���{�s,�s����,���{,25,59,195,170,,,�s�X���������,2022�N��S�l����,200.00000000000000000000,1
��ʌ�,���{�s,�s����,���{,21,1,370,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,8.9
��ʌ�,���{�s,���i,���{,30,43,690,100,,�ؑ�,�s�X���������,2022�N��S�l����,200.00000000000000000000,0.3
��ʌ�,���{�s,�r��,���{,16,2,145,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,14.5
��ʌ�,���{�s,�쒬,���{,11,2,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,18.1
��ʌ�,���{�s,�r��,���{,16,2,140,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,13.6
��ʌ�,���{�s,�쒬,���{,10,36,100,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,480.00000000000000000000,4.8
��ʌ�,���{�s,�쒬,���{,11,30,290,,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,4.8
��ʌ�,���{�s,��H,���{,16,43,105,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,350.00000000000000000000,3.3
��ʌ�,���{�s,����,���{,20,46,120,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,60.00000000000000000000,0.5
��ʌ�,���{�s,�R��,���{,30,37,550,350,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,750.00000000000000000000,1.4
��ʌ�,���{�s,���È�,���{,29,2,300,110,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,6.7
��ʌ�,���{�s,�R��,���{,30,2,150,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,13.3
��ʌ�,���{�s,�㍂��,���{,19,1,300,110,,�ؑ�,�s�X���������,2022�N��S�l����,2700.00000000000000000000,9
��ʌ�,���{�s,�v��,���{,25,33,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,3.9
��ʌ�,���{�s,������,���{,29,2,310,90,,�ؑ�,�s�X���������,2022�N��R�l����,2900.00000000000000000000,9.4
��ʌ�,���{�s,���s,���{,60,,1500,,,,�s�X���������,2022�N��R�l����,1000.00000000000000000000,0.7
��ʌ�,���{�s,�k���l,���{,28,,200,,,,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,14
��ʌ�,���{�s,���\,���{,30,2,310,,,�ؑ�,�s�X���������,2022�N��R�l����,2400.00000000000000000000,7.7
��ʌ�,���{�s,���J,���{,30,40,170,160,,�ؑ�,�s�X���������,2022�N��R�l����,370.00000000000000000000,2.2
��ʌ�,���{�s,���厛,���{,30,1,350,195,,�ؑ�,�s�X���������,2022�N��R�l����,3300.00000000000000000000,9.4
��ʌ�,���{�s,�O��,���{,30,34,110,85,,,��P��Z���n��,2022�N��R�l����,630.00000000000000000000,5.7
��ʌ�,���{�s,��咬,���{,9,46,105,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,310.00000000000000000000,3
��ʌ�,���{�s,�ˍ�,���{,30,2,330,110,,�ؑ�,�s�X���������,2022�N��R�l����,2600.00000000000000000000,7.9
��ʌ�,���{�s,�y��,���{,9,2,160,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,14.4
��ʌ�,���{�s,�y��,���{,8,2,165,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,13.3
��ʌ�,���{�s,���o��,���{,16,2,360,110,,�ؑ�,�s�X���������,2022�N��R�l����,3000.00000000000000000000,8.3
��ʌ�,���{�s,�y��,���{,4,32,130,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,8.5
��ʌ�,���{�s,�n��,���{,30,40,370,135,,,��P��Z���n��,2022�N��R�l����,420.00000000000000000000,1.1
��ʌ�,���{�s,�쒬,���{,14,2,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,15
��ʌ�,���{�s,�R��,���{,30,2,200,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,13
��ʌ�,���{�s,�R��,���{,30,16,250,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,7.2
��ʌ�,���{�s,�R��,���{,30,47,400,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,550.00000000000000000000,1.4
��ʌ�,���{�s,���s,���{,30,37,165,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,270.00000000000000000000,1.6
��ʌ�,���{�s,�k���l,���{,29,2,400,125,,�ؑ�,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,8
��ʌ�,���{�s,���s,���{,30,26,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,7.3
��ʌ�,���{�s,���s,���{,30,44,360,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,2.2
��ʌ�,���{�s,�z�K,���{,16,22,130,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,830.00000000000000000000,6.4
��ʌ�,���{�s,������,���{,28,3,320,105,,�ؑ�,�s�X���������,2022�N��Q�l����,2300.00000000000000000000,7.2
��ʌ�,���{�s,���\,���{,30,2,165,95,,,���H�ƒn��,2022�N��Q�l����,2900.00000000000000000000,17.6
��ʌ�,���{�s,�ˍ�,���{,30,,370,110,,,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,7
��ʌ�,���{�s,����,���{,4,2,175,100,,�ؑ�,���ƒn��,2022�N��Q�l����,2600.00000000000000000000,14.9
��ʌ�,���{�s,�z�K,���{,16,22,130,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,10.8
��ʌ�,���{�s,��咬,���{,13,3,220,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,11.8
��ʌ�,���{�s,���É�,���{,30,,110,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,7.3
��ʌ�,���{�s,���É�,���{,30,,105,,,,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,6.7
��ʌ�,���{�s,�s����,���{,21,67,135,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,530.00000000000000000000,3.9
��ʌ�,���{�s,����,���{,8,2,175,105,,�ؑ�,���ƒn��,2022�N��Q�l����,2700.00000000000000000000,15.4
��ʌ�,���{�s,�s����,���{,26,9,390,125,,�ؑ�,�s�X���������,2022�N��Q�l����,2900.00000000000000000000,7.4
��ʌ�,���{�s,����,���{,24,31,470,330,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,5.1
��ʌ�,���{�s,��z,���{,60,8,940,105,,�ؑ�,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,1.5
��ʌ�,���{�s,�㍂��,���{,21,15,830,150,,�ؑ�,�s�X���������,2022�N��Q�l����,3300.00000000000000000000,4
��ʌ�,���{�s,�㍂��,���{,29,30,360,135,,�ؑ�,�s�X���������,2022�N��Q�l����,1600.00000000000000000000,4.4
��ʌ�,���{�s,�R��,���{,30,2,250,230,,�ؑ�,��P��Z���n��,2022�N��Q�l����,7300.00000000000000000000,29.2
��ʌ�,���{�s,��󌭐�,���{,60,16,310,105,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,3.9
��ʌ�,���{�s,�R��,���{,30,50,160,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,150.00000000000000000000,0.9
��ʌ�,���{�s,�v��,���{,16,49,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,23.00000000000000000000,0.2
��ʌ�,���{�s,�R��,���{,30,47,400,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,500.00000000000000000000,1.3
��ʌ�,���{�s,���\,���{,30,54,330,310,,,���H�ƒn��,2022�N��P�l����,150.00000000000000000000,0.5
��ʌ�,���{�s,���O��,���{,30,24,500,125,,�ؑ�,�s�X���������,2022�N��P�l����,1200.00000000000000000000,2.4
��ʌ�,���{�s,���\,���{,30,26,360,270,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,1700.00000000000000000000,4.7
��ʌ�,���{�s,���h,���{,21,3,200,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2300.00000000000000000000,11.5
��ʌ�,���{�s,���h,���{,11,29,175,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,8
��ʌ�,���{�s,���h,���{,19,31,1200,440,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��P�l����,3700.00000000000000000000,3.1
��ʌ�,���{�s,�ԍ�,���{,6,2,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,16.1
��ʌ�,���{�s,�쒬,���{,15,48,230,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,2
��ʌ�,���{�s,�s����,���{,25,51,170,105,,�ؑ�,�s�X���������,2022�N��P�l����,250.00000000000000000000,1.5
��ʌ�,���{�s,����ݒ�,���{,9,65,250,60,,�ؑ�,��P��Z���n��,2022�N��P�l����,180.00000000000000000000,0.7
��ʌ�,���{�s,���s,���{,60,44,260,105,,�ؑ�,�s�X���������,2022�N��P�l����,150.00000000000000000000,0.6
��ʌ�,���{�s,�㍂��,���{,28,30,1900,135,,�y�ʓS����,�s�X���������,2021�N��S�l����,1700.00000000000000000000,0.9
��ʌ�,���{�s,�k���l,���{,30,36,210,135,,�y�ʓS����,�s�X���������,2021�N��S�l����,1100.00000000000000000000,5.2
��ʌ�,���{�s,�y��,���{,9,37,610,400,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,4.3
��ʌ�,���{�s,���m�J,���{,30,35,100,80,,�ؑ�,�s�X���������,2021�N��S�l����,550.00000000000000000000,5.5
��ʌ�,���{�s,�O��,���{,18,29,125,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,920.00000000000000000000,7.4
��ʌ�,���{�s,�쒬,���{,11,35,135,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,650.00000000000000000000,4.8
��ʌ�,���{�s,�s����,���{,23,14,380,155,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,5.3
��ʌ�,���{�s,�n��,���{,30,41,170,75,,�ؑ�,�s�X���������,2021�N��S�l����,310.00000000000000000000,1.8
��ʌ�,���{�s,��H,���{,19,14,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,6.2
��ʌ�,���{�s,��O��,���{,21,13,310,110,,�ؑ�,�s�X���������,2021�N��R�l����,2300.00000000000000000000,7.4
��ʌ�,���{�s,�R��,���{,30,,190,,,,��P��Z���n��,2021�N��R�l����,10.00000000000000000000,0.1
��ʌ�,���{�s,��z,���{,60,32,2000,1900,,�S����,�s�X���������,2021�N��R�l����,7000.00000000000000000000,3.5
��ʌ�,���{�s,�R��,���{,30,33,320,130,,,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,1.9
��ʌ�,���{�s,��z,���{,60,2,440,115,,�ؑ�,�s�X���������,2021�N��R�l����,2700.00000000000000000000,6.1
��ʌ�,���{�s,�v��,���{,28,3,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,12.5
��ʌ�,���{�s,�R��,���{,30,3,170,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,13.5
��ʌ�,���{�s,�R��,���{,30,58,400,70,,,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,0.5
��ʌ�,���{�s,�R��,���{,30,3,240,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,10.4
��ʌ�,���{�s,������,���{,20,3,300,115,,�ؑ�,�s�X���������,2021�N��R�l����,3200.00000000000000000000,10.7
��ʌ�,���{�s,���h,���{,18,28,105,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,10.5
��ʌ�,���{�s,���h,���{,19,2,145,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,13.8
��ʌ�,���{�s,���s,���{,30,44,115,80,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,670.00000000000000000000,5.8
��ʌ�,���{�s,���s,���{,30,36,100,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,2
��ʌ�,���{�s,�s����,���{,30,3,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,11.9
��ʌ�,���{�s,���o��,���{,25,3,300,110,,�ؑ�,�s�X���������,2021�N��R�l����,2300.00000000000000000000,7.7
��ʌ�,���{�s,�쒬,���{,14,42,120,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,330.00000000000000000000,2.8
��ʌ�,���{�s,��H,���{,11,45,280,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.1
��ʌ�,���{�s,����,���{,8,2,170,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,20.6
��ʌ�,���{�s,���,���{,30,17,300,120,,�ؑ�,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,5
��ʌ�,���{�s,�v��,���{,29,29,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,4.8
��ʌ�,���{�s,������,���{,19,3,300,115,,�ؑ�,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,8.3
��ʌ�,���{�s,���\,���{,30,49,280,110,,�ؑ�,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,5
��ʌ�,���{�s,�y��,���{,16,32,870,550,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,2.3
��ʌ�,���{�s,�O��,���{,30,3,105,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,820.00000000000000000000,7.8
��ʌ�,���{�s,�s����,���{,30,3,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,12.9
��ʌ�,���{�s,�쒬,���{,8,,260,110,,,���H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,9.6
��ʌ�,���{�s,�쒬,���{,11,42,100,80,,�ؑ�,���H�ƒn��,2021�N��Q�l����,300.00000000000000000000,3
��ʌ�,���{�s,����,���{,23,36,210,120,,�ؑ�,���H�ƒn��,2021�N��P�l����,500.00000000000000000000,2.4
��ʌ�,���{�s,�R��,���{,30,3,300,100,,�ؑ�,�s�X���������,2021�N��P�l����,2100.00000000000000000000,7
��ʌ�,���{�s,�R��,���{,30,3,200,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,14
��ʌ�,���{�s,�v��,���{,23,4,170,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,11.8
��ʌ�,���{�s,�R��,���{,30,3,420,180,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,11.4
��ʌ�,���{�s,�v��,���{,19,27,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,2.9
��ʌ�,���{�s,�k���l,���{,26,11,300,160,,�ؑ�,�s�X���������,2021�N��P�l����,2300.00000000000000000000,7.7
��ʌ�,���{�s,������,���{,28,4,300,115,,�ؑ�,�s�X���������,2021�N��P�l����,2600.00000000000000000000,8.7
��ʌ�,���{�s,���厛,���{,30,,400,,,,�s�X���������,2021�N��P�l����,3200.00000000000000000000,8
��ʌ�,���{�s,�y��,���{,9,3,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,20
��ʌ�,���{�s,���o��,���{,19,4,320,105,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,7.8
��ʌ�,���{�s,���o��,���{,19,3,300,35,,�ؑ�,�s�X���������,2021�N��P�l����,2000.00000000000000000000,6.7
��ʌ�,���{�s,�y��,���{,13,4,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,12.4
��ʌ�,���{�s,��H,���{,120,45,690,300,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,1.3
��ʌ�,���{�s,�쒬,���{,15,46,100,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,250.00000000000000000000,2.5
��ʌ�,���{�s,��H,���{,14,25,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,920.00000000000000000000,7.7
��ʌ�,���{�s,�R��,���{,30,28,115,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,480.00000000000000000000,4.2
��ʌ�,���{�s,�R��,���{,30,29,990,450,,�S����,��P��Z���n��,2020�N��S�l����,5300.00000000000000000000,5.4
��ʌ�,���{�s,�k���l,���{,30,52,1300,120,,�ؑ�,�s�X���������,2020�N��S�l����,1600.00000000000000000000,1.2
��ʌ�,���{�s,�v��,���{,21,4,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,10
��ʌ�,���{�s,�v��,���{,26,26,700,590,,�S����,��P��Z���n��,2020�N��S�l����,5300.00000000000000000000,7.6
��ʌ�,���{�s,�v��,���{,23,4,170,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,15.9
��ʌ�,���{�s,���s,���{,30,33,130,100,,�ؑ�,�s�X���������,2020�N��S�l����,200.00000000000000000000,1.5
��ʌ�,���{�s,�k���l,���{,30,4,330,95,,�ؑ�,�s�X���������,2020�N��S�l����,2800.00000000000000000000,8.5
��ʌ�,���{�s,���s,���{,60,25,580,65,,�ؑ�,�s�X���������,2020�N��S�l����,200.00000000000000000000,0.3
��ʌ�,���{�s,������,���{,28,4,300,115,,�ؑ�,�s�X���������,2020�N��S�l����,2600.00000000000000000000,8.7
��ʌ�,���{�s,������,���{,30,4,350,115,,�ؑ�,�s�X���������,2020�N��S�l����,2500.00000000000000000000,7.1
��ʌ�,���{�s,������,���{,19,3,300,110,,�ؑ�,�s�X���������,2020�N��S�l����,3300.00000000000000000000,11
��ʌ�,���{�s,������,���{,30,4,300,110,,�ؑ�,�s�X���������,2020�N��S�l����,2100.00000000000000000000,7
��ʌ�,���{�s,������,���{,29,12,250,100,,�ؑ�,�s�X���������,2020�N��S�l����,1500.00000000000000000000,6
��ʌ�,���{�s,���\,���{,30,4,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,12.5
��ʌ�,���{�s,�O��,���{,30,26,175,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,850.00000000000000000000,4.9
��ʌ�,���{�s,�ԍ�,���{,24,35,150,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,7.3
��ʌ�,���{�s,�ˎ�,���{,60,29,400,125,,�ؑ�,�s�X���������,2020�N��S�l����,950.00000000000000000000,2.4
��ʌ�,���{�s,�y��,���{,11,4,290,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,7.6
��ʌ�,���{�s,��H,���{,19,43,145,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,1.4
��ʌ�,���{�s,��H,���{,8,26,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,950.00000000000000000000,9
��ʌ�,���{�s,�R��,���{,30,16,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,6.5
��ʌ�,���{�s,�k���l,���{,30,5,300,105,,�ؑ�,�s�X���������,2020�N��R�l����,3200.00000000000000000000,10.7
��ʌ�,���{�s,�v��,���{,25,23,115,65,,�ؑ�,��P��Z���n��,2020�N��R�l����,680.00000000000000000000,5.9
��ʌ�,���{�s,������,���{,30,4,330,110,,�ؑ�,�s�X���������,2020�N��R�l����,2200.00000000000000000000,6.7
��ʌ�,���{�s,������,���{,30,4,300,110,,�ؑ�,�s�X���������,2020�N��R�l����,2500.00000000000000000000,8.3
��ʌ�,���{�s,���\,���{,30,33,105,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,300.00000000000000000000,2.9
��ʌ�,���{�s,������,���{,30,4,300,110,,�ؑ�,�s�X���������,2020�N��R�l����,2200.00000000000000000000,7.3
��ʌ�,���{�s,���󌭐�,���{,30,13,310,75,,�ؑ�,�s�X���������,2020�N��R�l����,1400.00000000000000000000,4.5
��ʌ�,���{�s,���O��,���{,23,4,300,110,,�ؑ�,�s�X���������,2020�N��R�l����,2600.00000000000000000000,8.7
��ʌ�,���{�s,�y��,���{,10,4,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,13.9
��ʌ�,���{�s,�ˎ�,���{,60,40,120,65,,�ؑ�,�s�X���������,2020�N��R�l����,200.00000000000000000000,1.7
��ʌ�,���{�s,���m�J,���{,30,35,115,90,,�ؑ�,�s�X���������,2020�N��R�l����,370.00000000000000000000,3.2
��ʌ�,���{�s,�s����,���{,30,51,195,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,2.1
��ʌ�,���{�s,�쒬,���{,14,47,1300,440,,�ؑ�,���H�ƒn��,2020�N��R�l����,5000.00000000000000000000,3.8
��ʌ�,���{�s,�O��,���{,15,4,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,13.3
��ʌ�,���{�s,��푫,���{,60,31,310,110,,�ؑ�,�s�X���������,2020�N��Q�l����,470.00000000000000000000,1.5
��ʌ�,���{�s,��O��,���{,30,16,300,105,,�ؑ�,�s�X���������,2020�N��Q�l����,1400.00000000000000000000,4.7
��ʌ�,���{�s,�R��,���{,30,45,100,70,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,1
��ʌ�,���{�s,��푫,���{,60,23,100,85,,�ؑ�,�s�X���������,2020�N��Q�l����,500.00000000000000000000,5
��ʌ�,���{�s,�R��,���{,30,5,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,8.1
��ʌ�,���{�s,���s,���{,30,5,330,100,,�ؑ�,�s�X���������,2020�N��Q�l����,2300.00000000000000000000,7
��ʌ�,���{�s,���s,���{,30,5,350,95,,�ؑ�,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,4.3
��ʌ�,���{�s,���g,���{,90,18,780,200,,�ؑ�,�s�X���������,2020�N��Q�l����,1800.00000000000000000000,2.3
��ʌ�,���{�s,���\,���{,30,44,135,75,,�ؑ�,���H�ƒn��,2020�N��Q�l����,210.00000000000000000000,1.6
��ʌ�,���{�s,������,���{,30,4,300,115,,�ؑ�,�s�X���������,2020�N��Q�l����,2200.00000000000000000000,7.3
��ʌ�,���{�s,�x�m����,���{,4,35,150,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,13.3
��ʌ�,���{�s,����,���{,7,,90,75,,�ؑ�,���ƒn��,2020�N��Q�l����,260.00000000000000000000,2.9
��ʌ�,���{�s,����,���{,7,,105,80,,�ؑ�,���ƒn��,2020�N��Q�l����,140.00000000000000000000,1.3
��ʌ�,���{�s,���,���{,30,15,610,165,,�ؑ�,�s�X���������,2020�N��Q�l����,2600.00000000000000000000,4.3
��ʌ�,���{�s,���h,���{,14,33,750,430,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,2.7
��ʌ�,���{�s,�n��,���{,30,48,105,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,250.00000000000000000000,2.4
��ʌ�,���{�s,�쒬,���{,18,4,390,120,,�ؑ�,�s�X���������,2020�N��Q�l����,3000.00000000000000000000,7.7
��ʌ�,���{�s,�O��,���{,21,27,660,50,,�S����,���Z���n��,2020�N��Q�l����,2000.00000000000000000000,3
��ʌ�,���{�s,��H,���{,11,44,100,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,3
��ʌ�,���{�s,���,���{,60,69,450,,,�ؑ�,�s�X���������,2020�N��P�l����,300.00000000000000000000,0.7
��ʌ�,���{�s,�R��,���{,30,46,240,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,650.00000000000000000000,2.7
��ʌ�,���{�s,�R��,���{,30,27,110,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,680.00000000000000000000,6.2
��ʌ�,���{�s,�R��,���{,30,5,230,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,7
��ʌ�,���{�s,�R��,���{,30,34,250,90,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,730.00000000000000000000,2.9
��ʌ�,���{�s,�k���l,���{,30,5,300,120,,�ؑ�,�s�X���������,2020�N��P�l����,2700.00000000000000000000,9
��ʌ�,���{�s,�v��,���{,23,37,105,70,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,250.00000000000000000000,2.4
��ʌ�,���{�s,�k���l,���{,30,5,300,105,,�ؑ�,�s�X���������,2020�N��P�l����,1800.00000000000000000000,6
��ʌ�,���{�s,�v��,���{,25,4,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,8.3
��ʌ�,���{�s,�v��,���{,18,32,130,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,830.00000000000000000000,6.4
��ʌ�,���{�s,���s,���{,30,44,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,6.4
��ʌ�,���{�s,���s,���{,30,5,320,120,,�ؑ�,�s�X���������,2020�N��P�l����,1700.00000000000000000000,5.3
��ʌ�,���{�s,���\,���{,30,32,110,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,580.00000000000000000000,5.3
��ʌ�,���{�s,���\,���{,30,18,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,8.8