�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���Ўs,��c,������,7,45,330,135,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1400.00000000000000000000,4.2
���R��,���Ўs,��c,����,7,1,180,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,3800.00000000000000000000,21.1
���R��,���Ўs,��c,����,10,55,200,55,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,790.00000000000000000000,4
���R��,���Ўs,��c,����,12,,120,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,760.00000000000000000000,6.3
���R��,���Ўs,��c,����,6,49,2000,2000,,�q�b,��Q��Z���n��,2021�N��Q�l����,12000.00000000000000000000,6
���R��,���Ўs,��c,����,13,3,180,115,,,��P���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,27.8
���R��,���Ўs,��c,����,15,34,180,105,,,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,10
���R��,���Ўs,��c,����,11,3,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,20.6
���R��,���Ўs,��c,����,9,31,280,145,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,7.1
���R��,���Ўs,��c,����,14,4,200,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,21.5
���R��,���Ўs,��c,����,12,4,200,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,19.5
���R��,���Ўs,��c,����,15,4,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,12.4
���R��,���Ўs,��c,����,8,31,170,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,7.6
���R��,���Ўs,��c,����,12,5,200,115,,,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,17
���R��,���Ўs,��c,������,8,31,560,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,4.5
���R��,���Ўs,��c,����,10,53,240,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,3.8
���R��,���Ўs,��c,����,12,,175,,,,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,15.4
���R��,���Ўs,��c,����,7,32,170,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,660.00000000000000000000,3.9
���R��,���Ўs,��c,����,10,7,230,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,10.4
���R��,���Ўs,��c,����,9,7,150,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,15.3
���R��,���Ўs,��c,����,11,24,290,110,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,5.2
���R��,���Ўs,��c,����,11,30,370,220,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,6.8
���R��,���Ўs,��c,����,9,11,155,105,,�y�ʓS����,��Q��Z���n��,2015�N��P�l����,3200.00000000000000000000,20.6
���R��,���Ўs,��c,����,5,51,400,125,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,4.8
���R��,���Ўs,��c,����,10,18,120,65,,�ؑ�,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,8.3
���R��,���Ўs,��c,����,6,49,2000,2000,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,10000.00000000000000000000,5
���R��,���Ўs,��c,����,9,54,210,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,7.1
���R��,���Ўs,��c,����,12,28,260,175,,�ؑ�,��P��Z���n��,2009�N��S�l����,2300.00000000000000000000,8.8
