�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�n�s,�k��,�n,11,32,390,440,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,14000.00000000000000000000,35.9
��ʌ�,�n�s,�ˉz,�����,11,20,95,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,5200.00000000000000000000,54.7
��ʌ�,�n�s,�ˉz,�n,6,32,210,195,,�ؑ�,��P��Z���n��,2023�N��R�l����,8800.00000000000000000000,41.9
��ʌ�,�n�s,�k��,�n,10,1,115,160,,�ؑ�,��P��Z���n��,2023�N��Q�l����,7000.00000000000000000000,60.9
��ʌ�,�n�s,�k��,�n,10,28,410,380,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,8200.00000000000000000000,20
��ʌ�,�n�s,�k��,�n,13,37,125,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,40
��ʌ�,�n�s,����,�n,12,1,110,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5600.00000000000000000000,50.9
��ʌ�,�n�s,����,�n,6,19,85,95,,�ؑ�,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,44.7
��ʌ�,�n�s,����,�n,15,5,50,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,84
��ʌ�,�n�s,����,�n,18,4,290,160,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,14.8
��ʌ�,�n�s,����,�n,14,1,60,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,80
��ʌ�,�n�s,����,�n,18,1,60,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,5100.00000000000000000000,85
��ʌ�,�n�s,����,�n,10,1,65,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4700.00000000000000000000,72.3
��ʌ�,�n�s,�ˉz,�����,9,33,165,240,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,36.4
��ʌ�,�n�s,�ˉz,�n,14,1,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,81.8
��ʌ�,�n�s,�ђ�,�k�˓c,9,1,105,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5200.00000000000000000000,49.5
��ʌ�,�n�s,�쒬,�����,15,31,115,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,37.4
��ʌ�,�n�s,�쒬,�n,14,1,55,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,80
��ʌ�,�n�s,�쒬,�n,21,1,85,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,58.8
��ʌ�,�n�s,�쒬,�n,15,34,135,210,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,7500.00000000000000000000,55.6
��ʌ�,�n�s,�k��,�n,9,1,80,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4800.00000000000000000000,60
��ʌ�,�n�s,�k��,�n,9,1,70,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,5400.00000000000000000000,77.1
��ʌ�,�n�s,�k��,�n,8,1,80,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,5300.00000000000000000000,66.3
��ʌ�,�n�s,����,�n,15,48,95,85,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,3500.00000000000000000000,36.8
��ʌ�,�n�s,����,�n,9,44,145,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,6700.00000000000000000000,46.2
��ʌ�,�n�s,����,�n,11,1,75,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,57.3
��ʌ�,�n�s,����,�n,15,34,680,1500,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,28000.00000000000000000000,41.2
��ʌ�,�n�s,����,�n,13,33,200,380,,�S����,��P��Z���n��,2023�N��P�l����,9000.00000000000000000000,45
��ʌ�,�n�s,�ђ�,�k�˓c,14,33,480,510,,�ؑ�,��P��Z���n��,2023�N��P�l����,13000.00000000000000000000,27.1
��ʌ�,�n�s,�ђ�,�k�˓c,18,7,110,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6300.00000000000000000000,57.3
��ʌ�,�n�s,�ђ�,�k�˓c,18,,120,210,,�S����,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,14.2
��ʌ�,�n�s,�ђ�,�˓c,13,1,80,95,,�ؑ�,�H�ƒn��,2023�N��P�l����,5800.00000000000000000000,72.5
��ʌ�,�n�s,�ђ�,�˓c,15,23,80,70,,�ؑ�,���Z���n��,2023�N��P�l����,2400.00000000000000000000,30
��ʌ�,�n�s,�쒬,�����,7,15,65,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,50.8
��ʌ�,�n�s,�쒬,�����,15,53,120,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,27.5
��ʌ�,�n�s,�k��,�n,23,2,70,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,4800.00000000000000000000,68.6
��ʌ�,�n�s,�k��,�n,11,10,180,160,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,7800.00000000000000000000,43.3
��ʌ�,�n�s,����,�n,15,2,85,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,5500.00000000000000000000,64.7
��ʌ�,�n�s,����,�n,20,34,65,105,,�S����,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,33.8
��ʌ�,�n�s,�ˉz,�����,12,2,65,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,5500.00000000000000000000,84.6
��ʌ�,�n�s,�ˉz,�n,6,57,45,40,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,8.9
��ʌ�,�n�s,�ˉz,�n,21,52,45,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,980.00000000000000000000,21.8
��ʌ�,�n�s,�ˉz,�n,10,35,175,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,7500.00000000000000000000,42.9
��ʌ�,�n�s,�ђ�,�˓c,16,19,145,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,5900.00000000000000000000,40.7
��ʌ�,�n�s,�ђ�,�˓c,16,3,140,105,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,8700.00000000000000000000,62.1
��ʌ�,�n�s,�쒬,�����,20,1,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,62.7
��ʌ�,�n�s,�쒬,�n,15,2,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,57.5
��ʌ�,�n�s,�쒬,�n,16,2,60,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,6200.00000000000000000000,103.3
��ʌ�,�n�s,�k��,�n,6,23,80,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3400.00000000000000000000,42.5
��ʌ�,�n�s,�k��,�n,24,18,105,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,4100.00000000000000000000,39
��ʌ�,�n�s,�k��,�n,26,31,320,480,,�S����,���H�ƒn��,2022�N��R�l����,12000.00000000000000000000,37.5
��ʌ�,�n�s,�k��,�n,19,,120,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,8500.00000000000000000000,70.8
��ʌ�,�n�s,����,�n,8,2,85,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,5100.00000000000000000000,60
��ʌ�,�n�s,����,�n,9,41,130,100,,,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,30.8
��ʌ�,�n�s,����,�n,10,2,80,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,57.5
��ʌ�,�n�s,����,�n,16,2,90,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4900.00000000000000000000,54.4
��ʌ�,�n�s,����,�n,9,7,115,120,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,7000.00000000000000000000,60.9
��ʌ�,�n�s,����,�n,9,,380,,,,��P��Z���n��,2022�N��R�l����,9500.00000000000000000000,25
��ʌ�,�n�s,�ˉz,�����,6,2,65,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,5400.00000000000000000000,83.1
��ʌ�,�n�s,�ˉz,�����,7,2,60,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,5500.00000000000000000000,91.7
��ʌ�,�n�s,�ˉz,�n,6,24,115,260,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,6200.00000000000000000000,53.9
��ʌ�,�n�s,�ˉz,�n,8,29,110,175,,�S����,��P��Z���n��,2022�N��R�l����,6200.00000000000000000000,56.4
��ʌ�,�n�s,�ˉz,�n,6,30,230,240,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,8500.00000000000000000000,37
��ʌ�,�n�s,�ˉz,�n,24,2,65,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,5200.00000000000000000000,80
��ʌ�,�n�s,�쒬,�n,20,39,100,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,28
��ʌ�,�n�s,�쒬,�n,16,2,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,95
��ʌ�,�n�s,�쒬,�n,15,2,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5600.00000000000000000000,93.3
��ʌ�,�n�s,�k��,�n,16,18,105,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4100.00000000000000000000,39
��ʌ�,�n�s,�k��,�n,15,2,60,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,68.3
��ʌ�,�n�s,����,�n,11,38,105,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,47.6
��ʌ�,�n�s,����,�n,12,36,260,540,,�q�b,��P��Z���n��,2022�N��Q�l����,10000.00000000000000000000,38.5
��ʌ�,�n�s,����,�n,10,,90,30,,�ؑ�,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,6.7
��ʌ�,�n�s,����,�n,2,51,70,170,,�S����,���ƒn��,2022�N��Q�l����,8000.00000000000000000000,114.3
��ʌ�,�n�s,����,�n,13,61,155,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,22.6
��ʌ�,�n�s,�ˉz,�n,8,37,310,420,,�S����,��P��Z���n��,2022�N��Q�l����,10000.00000000000000000000,32.3
��ʌ�,�n�s,�ˉz,�n,14,47,55,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,21.8
��ʌ�,�n�s,�ˉz,�n,3,48,370,830,,�q�b,���ƒn��,2022�N��Q�l����,25000.00000000000000000000,67.6
��ʌ�,�n�s,�ђ�,�k�˓c,14,3,135,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4900.00000000000000000000,36.3
��ʌ�,�n�s,�ђ�,�˓c,18,53,100,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,20
��ʌ�,�n�s,�ђ�,�˓c,18,2,60,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,65
��ʌ�,�n�s,�ђ�,�˓c,18,2,300,390,,�y�ʓS����,���Z���n��,2022�N��Q�l����,24000.00000000000000000000,80
��ʌ�,�n�s,�쒬,�����,10,8,95,180,,�ؑ�,��P��Z���n��,2022�N��Q�l����,9700.00000000000000000000,102.1
��ʌ�,�n�s,�쒬,�����,12,2,85,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,64.7
��ʌ�,�n�s,�k��,�n,23,2,105,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,4700.00000000000000000000,44.8
��ʌ�,�n�s,�k��,�n,19,2,55,95,,�ؑ�,���Z���n��,2022�N��P�l����,3600.00000000000000000000,65.5
��ʌ�,�n�s,�k��,�n,16,50,85,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,17.6
��ʌ�,�n�s,����,�n,16,2,70,120,,�ؑ�,��Q��Z���n��,2022�N��P�l����,5000.00000000000000000000,71.4
��ʌ�,�n�s,����,�n,12,39,740,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,22000.00000000000000000000,29.7
��ʌ�,�n�s,����,�n,12,25,70,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,64.3
��ʌ�,�n�s,����,�n,14,2,100,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,6000.00000000000000000000,60
��ʌ�,�n�s,�ˉz,�����,16,55,40,35,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,25
��ʌ�,�n�s,�ˉz,�n,11,10,210,230,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,8100.00000000000000000000,38.6
��ʌ�,�n�s,�ˉz,�n,10,9,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,67.7
��ʌ�,�n�s,�쒬,�����,8,2,150,250,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,15000.00000000000000000000,100
��ʌ�,�n�s,�쒬,�����,14,2,60,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,5400.00000000000000000000,90
��ʌ�,�n�s,�쒬,�����,10,34,100,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,37
��ʌ�,�n�s,�쒬,�����,20,2,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,70
��ʌ�,�n�s,�쒬,�n,12,9,55,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,74.5
��ʌ�,�n�s,�쒬,�n,11,21,120,180,,�ؑ�,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,39.2
��ʌ�,�n�s,�쒬,�n,20,8,65,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,56.9
��ʌ�,�n�s,�쒬,�n,15,42,45,85,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,51.1
��ʌ�,�n�s,�쒬,�n,19,2,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,51.1
��ʌ�,�n�s,�쒬,�n,11,2,55,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,81.8
��ʌ�,�n�s,�k��,�n,13,3,70,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,4300.00000000000000000000,61.4
��ʌ�,�n�s,�k��,�n,9,3,105,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,5900.00000000000000000000,56.2
��ʌ�,�n�s,����,�˓c,18,3,55,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,80
��ʌ�,�n�s,����,�˓c,16,48,50,55,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1000.00000000000000000000,20
��ʌ�,�n�s,����,�n,9,53,105,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,29.5
��ʌ�,�n�s,����,�n,3,39,340,780,,�S����,���ƒn��,2021�N��S�l����,17000.00000000000000000000,50
��ʌ�,�n�s,�ˉz,�����,14,38,175,175,,�ؑ�,���H�ƒn��,2021�N��S�l����,7300.00000000000000000000,41.7
��ʌ�,�n�s,�ˉz,�����,14,34,90,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,5300.00000000000000000000,58.9
��ʌ�,�n�s,�ђ�,�k�˓c,6,3,110,105,,,��P��Z���n��,2021�N��S�l����,5500.00000000000000000000,50
��ʌ�,�n�s,�ђ�,�k�˓c,11,15,310,300,,�S����,��P��Z���n��,2021�N��S�l����,8000.00000000000000000000,25.8
��ʌ�,�n�s,�ђ�,�k�˓c,6,3,100,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,6100.00000000000000000000,61
��ʌ�,�n�s,�쒬,�����,7,3,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,76.9
��ʌ�,�n�s,�쒬,�����,18,36,250,400,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,7600.00000000000000000000,30.4
��ʌ�,�n�s,�쒬,�����,13,3,65,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,75.4
��ʌ�,�n�s,�쒬,�n,12,2,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,70
��ʌ�,�n�s,�쒬,�n,20,37,65,105,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,60
��ʌ�,�n�s,�k��,�n,9,3,115,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,5000.00000000000000000000,43.5
��ʌ�,�n�s,�k��,�n,9,3,115,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,5100.00000000000000000000,44.3
��ʌ�,�n�s,�k��,�n,16,3,70,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4100.00000000000000000000,58.6
��ʌ�,�n�s,�k��,�n,14,,65,95,,,�ߗ׏��ƒn��,2021�N��R�l����,4500.00000000000000000000,69.2
��ʌ�,�n�s,����,�n,14,4,60,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,61.7
��ʌ�,�n�s,����,�n,2,49,65,135,,�S����,���ƒn��,2021�N��R�l����,6500.00000000000000000000,100
��ʌ�,�n�s,����,�n,15,3,60,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4400.00000000000000000000,73.3
��ʌ�,�n�s,����,�n,15,3,60,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4300.00000000000000000000,71.7
��ʌ�,�n�s,����,�n,14,3,60,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4700.00000000000000000000,78.3
��ʌ�,�n�s,����,�n,12,25,70,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,44.3
��ʌ�,�n�s,����,�n,19,3,55,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,76.4
��ʌ�,�n�s,����,�n,16,2,50,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,76
��ʌ�,�n�s,�ˉz,�n,16,3,45,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,73.3
��ʌ�,�n�s,�ђ�,�k�˓c,8,17,100,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,41
��ʌ�,�n�s,�ђ�,�˓c,14,3,70,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,67.1
��ʌ�,�n�s,�ђ�,�˓c,15,3,90,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,5000.00000000000000000000,55.6
��ʌ�,�n�s,�ђ�,�˓c,16,3,125,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,5300.00000000000000000000,42.4
��ʌ�,�n�s,�쒬,�����,12,3,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4900.00000000000000000000,75.4
��ʌ�,�n�s,�쒬,�n,14,35,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,34.7
��ʌ�,�n�s,�쒬,�n,21,3,85,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,5100.00000000000000000000,60
��ʌ�,�n�s,�k��,�n,13,3,65,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,60
��ʌ�,�n�s,�k��,�n,23,3,85,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4200.00000000000000000000,49.4
��ʌ�,�n�s,�k��,�n,18,37,240,175,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4800.00000000000000000000,20
��ʌ�,�n�s,�k��,�n,8,32,165,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5400.00000000000000000000,32.7
��ʌ�,�n�s,����,�n,20,3,60,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,65
��ʌ�,�n�s,����,�n,18,3,90,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5200.00000000000000000000,57.8
��ʌ�,�n�s,����,�n,3,60,60,190,,�q�b,���ƒn��,2021�N��Q�l����,2800.00000000000000000000,46.7
��ʌ�,�n�s,����,�n,21,19,105,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,19
��ʌ�,�n�s,����,�n,14,2,80,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,47.5
��ʌ�,�n�s,�ˉz,�����,13,4,75,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,6400.00000000000000000000,85.3
��ʌ�,�n�s,�ˉz,�����,7,,120,,,,��P��Z���n��,2021�N��Q�l����,7300.00000000000000000000,60.8
��ʌ�,�n�s,�ˉz,�n,13,6,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,42
��ʌ�,�n�s,�ˉz,�n,4,,105,,,,��P��Z���n��,2021�N��Q�l����,7600.00000000000000000000,72.4
��ʌ�,�n�s,�ђ�,�k�˓c,9,3,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,48.6
��ʌ�,�n�s,�ђ�,�k�˓c,10,27,165,195,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,5300.00000000000000000000,32.1
��ʌ�,�n�s,�ђ�,�k�˓c,10,32,470,680,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,16000.00000000000000000000,34
��ʌ�,�n�s,�ђ�,�˓c,14,3,50,85,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3500.00000000000000000000,70
��ʌ�,�n�s,�ђ�,�˓c,14,3,90,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5500.00000000000000000000,61.1
��ʌ�,�n�s,�ђ�,�˓c,14,3,115,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5300.00000000000000000000,46.1
��ʌ�,�n�s,�ђ�,�˓c,15,3,125,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,40
��ʌ�,�n�s,�쒬,�����,7,34,100,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,33
��ʌ�,�n�s,�쒬,�����,12,3,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,64.6
��ʌ�,�n�s,�쒬,�����,12,61,250,290,,�S����,��P��Z���n��,2021�N��Q�l����,7500.00000000000000000000,30
��ʌ�,�n�s,�쒬,�n,14,59,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,36
��ʌ�,�n�s,�쒬,�n,16,31,560,230,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,11000.00000000000000000000,19.6
��ʌ�,�n�s,�k��,�n,13,4,70,115,,,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,60
��ʌ�,�n�s,�k��,�n,24,4,85,,,�ؑ�,���H�ƒn��,2021�N��P�l����,3700.00000000000000000000,43.5
��ʌ�,�n�s,�k��,�n,16,3,95,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,43.2
��ʌ�,�n�s,����,�n,15,3,60,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,61.7
��ʌ�,�n�s,����,�n,14,3,60,,,�ؑ�,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,68.3
��ʌ�,�n�s,����,�n,14,4,65,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,49.2
��ʌ�,�n�s,����,�n,120,37,85,110,,�ؑ�,,2021�N��P�l����,2500.00000000000000000000,29.4
��ʌ�,�n�s,����,�n,120,63,50,30,,�ؑ�,��P��Z���n��,2021�N��P�l����,980.00000000000000000000,19.6
��ʌ�,�n�s,����,�n,8,4,60,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,73.3
��ʌ�,�n�s,����,�n,16,3,80,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,46.3
��ʌ�,�n�s,����,�n,14,2,130,100,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,6100.00000000000000000000,46.9
��ʌ�,�n�s,�ˉz,�����,10,,50,,,,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,76
��ʌ�,�n�s,�ˉz,�����,14,3,70,105,,,��P��Z���n��,2021�N��P�l����,4600.00000000000000000000,65.7
��ʌ�,�n�s,�ˉz,�n,7,31,50,65,,,�ߗ׏��ƒn��,2021�N��P�l����,1600.00000000000000000000,32
��ʌ�,�n�s,�ђ�,�k�˓c,12,3,110,125,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,45.5
��ʌ�,�n�s,�ђ�,�k�˓c,13,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5400.00000000000000000000,37.2
��ʌ�,�n�s,�ђ�,�k�˓c,11,3,135,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,4700.00000000000000000000,34.8
��ʌ�,�n�s,�쒬,�����,14,3,50,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,72
��ʌ�,�n�s,�k��,�n,10,15,170,130,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,7000.00000000000000000000,41.2
��ʌ�,�n�s,�k��,�n,12,30,180,260,,�S����,��P��Z���n��,2020�N��S�l����,6900.00000000000000000000,38.3
��ʌ�,�n�s,����,�n,8,4,55,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,67.3
��ʌ�,�n�s,����,�n,14,64,170,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,4500.00000000000000000000,26.5
��ʌ�,�n�s,����,�n,19,36,70,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,750.00000000000000000000,10.7
��ʌ�,�n�s,����,�n,16,4,60,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,55
��ʌ�,�n�s,����,�n,7,4,75,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,5000.00000000000000000000,66.7
��ʌ�,�n�s,����,�n,20,4,50,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,70
��ʌ�,�n�s,����,�n,5,29,55,125,,�q�b,���ƒn��,2020�N��S�l����,5000.00000000000000000000,90.9
��ʌ�,�n�s,����,�n,11,59,70,,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,11.4
��ʌ�,�n�s,����,�n,15,4,75,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,46.7
��ʌ�,�n�s,�ˉz,�����,11,,70,,,,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,61.4
��ʌ�,�n�s,�ˉz,�����,14,,70,,,,��P��Z���n��,2020�N��S�l����,4700.00000000000000000000,67.1
��ʌ�,�n�s,�ˉz,�����,16,,55,,,,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,72.7
��ʌ�,�n�s,�ˉz,�n,13,4,60,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,65
��ʌ�,�n�s,�ˉz,�n,8,46,65,80,,,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,20
��ʌ�,�n�s,�ˉz,�n,11,18,570,1100,,,���H�ƒn��,2020�N��S�l����,37000.00000000000000000000,64.9
��ʌ�,�n�s,�ˉz,�n,8,4,110,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,5600.00000000000000000000,50.9
��ʌ�,�n�s,�ˉz,�n,8,4,65,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,4900.00000000000000000000,75.4
��ʌ�,�n�s,�ђ�,�k�˓c,11,4,140,115,,,��P�풆���w�Z����p�n��,2020�N��S�l����,5900.00000000000000000000,42.1
��ʌ�,�n�s,�ђ�,�k�˓c,8,4,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5700.00000000000000000000,45.6
��ʌ�,�n�s,�ђ�,�˓c,11,4,65,115,,,�H�ƒn��,2020�N��S�l����,4100.00000000000000000000,63.1
��ʌ�,�n�s,�ђ�,�˓c,13,4,60,115,,�ؑ�,�H�ƒn��,2020�N��S�l����,4000.00000000000000000000,66.7
��ʌ�,�n�s,�ђ�,�˓c,13,4,60,100,,�ؑ�,�H�ƒn��,2020�N��S�l����,3900.00000000000000000000,65
��ʌ�,�n�s,�ђ�,�n,16,4,65,100,,�ؑ�,�H�ƒn��,2020�N��S�l����,4300.00000000000000000000,66.2
��ʌ�,�n�s,�쒬,�����,14,43,150,55,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,13.3
��ʌ�,�n�s,�k��,�n,8,36,55,55,,�ؑ�,��P��Z���n��,2020�N��R�l����,120.00000000000000000000,2.2
��ʌ�,�n�s,�k��,�n,19,4,65,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,58.5
��ʌ�,�n�s,�k��,�n,19,4,90,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,3500.00000000000000000000,38.9
��ʌ�,�n�s,�k��,�n,16,4,100,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,4600.00000000000000000000,46
��ʌ�,�n�s,�k��,�n,19,4,85,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,44.7
��ʌ�,�n�s,����,�n,12,4,65,100,,,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,55.4
��ʌ�,�n�s,����,�n,9,38,50,60,,,��P��Z���n��,2020�N��R�l����,900.00000000000000000000,18
��ʌ�,�n�s,����,�n,15,4,40,65,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,70
��ʌ�,�n�s,����,�n,13,4,65,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,55.4
��ʌ�,�n�s,����,�n,8,32,450,840,,�q�b,��P��Z���n��,2020�N��R�l����,26000.00000000000000000000,57.8
��ʌ�,�n�s,����,�n,21,5,45,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,66.7
��ʌ�,�n�s,����,�n,13,4,65,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,56.9
��ʌ�,�n�s,����,�n,16,4,65,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,60
��ʌ�,�n�s,����,�n,15,3,55,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,78.2
��ʌ�,�n�s,�ђ�,�˓c,14,5,125,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,5500.00000000000000000000,44
��ʌ�,�n�s,�ђ�,�˓c,15,4,70,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,60
��ʌ�,�n�s,�ђ�,�˓c,11,4,65,100,,�ؑ�,�H�ƒn��,2020�N��R�l����,3800.00000000000000000000,58.5
��ʌ�,�n�s,�ђ�,�˓c,19,42,130,25,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,7.7
��ʌ�,�n�s,�쒬,�����,14,4,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,60
��ʌ�,�n�s,�쒬,�����,8,4,60,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,71.7
��ʌ�,�n�s,�쒬,�n,15,4,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,71.7
��ʌ�,�n�s,�쒬,�n,21,41,95,145,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,24.2
��ʌ�,�n�s,�쒬,�n,16,34,70,110,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,47.1
��ʌ�,�n�s,�쒬,�n,15,4,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,48.3
��ʌ�,�n�s,�k��,�n,16,4,150,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4800.00000000000000000000,32
��ʌ�,�n�s,�k��,�n,16,4,130,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4300.00000000000000000000,33.1
��ʌ�,�n�s,����,�n,10,4,65,120,,,��P��Z���n��,2020�N��Q�l����,4600.00000000000000000000,70.8
��ʌ�,�n�s,����,�n,13,4,65,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,61.5
��ʌ�,�n�s,����,�n,10,4,55,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,67.3
��ʌ�,�n�s,����,�n,19,34,630,1000,,�S����,��P��Z���n��,2020�N��Q�l����,20000.00000000000000000000,31.7
��ʌ�,�n�s,�ˉz,�����,10,4,50,115,,,���Z���n��,2020�N��Q�l����,4300.00000000000000000000,86
��ʌ�,�n�s,�ˉz,�����,14,4,85,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,47.1
��ʌ�,�n�s,�ˉz,�n,9,4,105,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,5600.00000000000000000000,53.3
��ʌ�,�n�s,�ˉz,�n,9,4,100,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,5600.00000000000000000000,56
��ʌ�,�n�s,�ђ�,�k�˓c,9,4,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,5100.00000000000000000000,51
��ʌ�,�n�s,�ђ�,�˓c,14,4,60,120,,,�H�ƒn��,2020�N��Q�l����,3600.00000000000000000000,60
��ʌ�,�n�s,�ђ�,�˓c,14,4,60,120,,,�H�ƒn��,2020�N��Q�l����,4000.00000000000000000000,66.7
��ʌ�,�n�s,�ђ�,�˓c,14,4,55,115,,�ؑ�,�H�ƒn��,2020�N��Q�l����,4000.00000000000000000000,72.7