�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���΋�,��k�P��,���a,19,12,165,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,17
�k�C��,�D�y�s���΋�,�쉺�S��,���a,14,43,230,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.3
�k�C��,�D�y�s���΋�,�e���R��,�e��,2,69,155,165,,�ؑ�,���Z���n��,2023�N��R�l����,2400.00000000000000000000,15.5
�k�C��,�D�y�s���΋�,�e���R��,�e��,6,32,2000,2000,,�q�b,��Q��Z���n��,2023�N��R�l����,410000.00000000000000000000,205
�k�C��,�D�y�s���΋�,�e���W��,�e��,11,21,210,380,,�ؑ�,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,19
�k�C��,�D�y�s���΋�,�e�������P��,����,18,29,280,460,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,6.1
�k�C��,�D�y�s���΋�,�e�������Q��,����,20,1,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,20
�k�C��,�D�y�s���΋�,�e�������Q��,����,21,1,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,20
�k�C��,�D�y�s���΋�,�e�������W��,����,29,44,190,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,6.8
�k�C��,�D�y�s���΋�,�e�������X��,����,30,21,250,580,,�q�b,���Z���n��,2023�N��R�l����,6100.00000000000000000000,24.4
�k�C��,�D�y�s���΋�,�k���P��,���a,12,32,190,185,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,5.3
�k�C��,�D�y�s���΋�,�k���Q��,����,8,35,330,380,,�ؑ�,���Z���n��,2023�N��R�l����,4200.00000000000000000000,12.7
�k�C��,�D�y�s���΋�,�k���Q��,����,14,1,125,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,26.4
�k�C��,�D�y�s���΋�,�k���Q��,����,14,1,125,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,28
�k�C��,�D�y�s���΋�,�k���R��,���a,5,44,120,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,680.00000000000000000000,5.7
�k�C��,�D�y�s���΋�,�k���R��,���a,7,32,200,115,,,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,6
�k�C��,�D�y�s���΋�,�k���S��,���a,12,45,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,4.2
�k�C��,�D�y�s���΋�,�k���S��,���a,18,48,185,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,670.00000000000000000000,3.6
�k�C��,�D�y�s���΋�,�k���S��,���a,9,32,180,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,7.2
�k�C��,�D�y�s���΋�,�k���S��,���a,9,1,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,25.2
�k�C��,�D�y�s���΋�,�k���U��,����,18,1,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,21.1
�k�C��,�D�y�s���΋�,�k���W��,���a,30,1,155,95,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,18.7
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,8,22,240,650,,�q�b,��P��Z���n��,2023�N��R�l����,7000.00000000000000000000,29.2
�k�C��,�D�y�s���΋�,�h��,�싽�V����,5,20,210,370,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,7500.00000000000000000000,35.7
�k�C��,�D�y�s���΋�,�����Q��,���D�y,19,2,90,115,,�ؑ�,���H�ƒn��,2023�N��R�l����,3700.00000000000000000000,41.1
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,4,40,195,175,,�ؑ�,��P��Z���n��,2023�N��R�l����,930.00000000000000000000,4.8
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,3,42,210,280,,�ؑ�,���H�ƒn��,2023�N��R�l����,2200.00000000000000000000,10.5
�k�C��,�D�y�s���΋�,���a��,�싽�V����,18,7,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,25.9
�k�C��,�D�y�s���΋�,���a��,�싽�V����,14,1,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,29.3
�k�C��,�D�y�s���΋�,���a��,�싽�V����,14,21,180,270,,�S����,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,16.1
�k�C��,�D�y�s���΋�,�{����,�싽�P�R����,1,64,420,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,12000.00000000000000000000,28.6
�k�C��,�D�y�s���΋�,�{��,����,10,30,360,260,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,12.5
�k�C��,�D�y�s���΋�,�{��,�싽�V����,11,,150,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,6.3
�k�C��,�D�y�s���΋�,��k�Q��,���a,19,11,1600,1500,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,31000.00000000000000000000,19.4
�k�C��,�D�y�s���΋�,�쉺�P��,���a,11,42,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,6.5
�k�C��,�D�y�s���΋�,�쉺�T��,���a,11,38,820,400,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,5300.00000000000000000000,6.5
�k�C��,�D�y�s���΋�,�e���P��,�e��,3,29,145,430,,�q�b,���ƒn��,2023�N��Q�l����,7100.00000000000000000000,49
�k�C��,�D�y�s���΋�,�e���R��,�e��,3,,120,270,,,�ߗ׏��ƒn��,2023�N��Q�l����,1200.00000000000000000000,10
�k�C��,�D�y�s���΋�,�e���S��,�e��,6,26,230,470,,�S����,���H�ƒn��,2023�N��Q�l����,6500.00000000000000000000,28.3
�k�C��,�D�y�s���΋�,�e���T��,�e��,4,37,350,880,,�q�b,���Z���n��,2023�N��Q�l����,10000.00000000000000000000,28.6
�k�C��,�D�y�s���΋�,�e���W��,�e��,13,66,130,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,16.9
�k�C��,�D�y�s���΋�,�e�������P��,����,25,2,105,90,,,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,25.7
�k�C��,�D�y�s���΋�,�e�������Q��,����,21,1,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,20
�k�C��,�D�y�s���΋�,�e�������Q��,����,21,1,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,20
�k�C��,�D�y�s���΋�,�e�������U��,����,28,52,390,420,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,9
�k�C��,�D�y�s���΋�,�e�������U��,����,25,,330,125,,,�ߗ׏��ƒn��,2023�N��Q�l����,3200.00000000000000000000,9.7
�k�C��,�D�y�s���΋�,�e�������X��,����,30,39,170,200,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,10
�k�C��,�D�y�s���΋�,�e�������X��,����,30,1,185,100,,�ؑ�,���Z���n��,2023�N��Q�l����,3600.00000000000000000000,19.5
�k�C��,�D�y�s���΋�,�e�������X��,����,30,25,390,450,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6500.00000000000000000000,16.7
�k�C��,�D�y�s���΋�,�k���Q��,����,6,2,70,95,,�ؑ�,���Z���n��,2023�N��Q�l����,3300.00000000000000000000,47.1
�k�C��,�D�y�s���΋�,�k���Q��,����,15,57,310,190,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,8.1
�k�C��,�D�y�s���΋�,�k���R��,����,15,35,150,220,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,5.7
�k�C��,�D�y�s���΋�,�k���S��,����,19,44,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,7.2
�k�C��,�D�y�s���΋�,�k���S��,����,15,0,190,110,,,�ߗ׏��ƒn��,2023�N��Q�l����,4600.00000000000000000000,24.2
�k�C��,�D�y�s���΋�,�k���S��,���a,16,24,155,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,12.3
�k�C��,�D�y�s���΋�,�k���S��,���a,16,1,105,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,27.6
�k�C��,�D�y�s���΋�,�k���T��,����,24,31,220,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,10.9
�k�C��,�D�y�s���΋�,�k���T��,����,15,,250,,,,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,6.4
�k�C��,�D�y�s���΋�,�k���U��,����,16,1,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,33.3
�k�C��,�D�y�s���΋�,�h��,����,8,27,135,195,,�q�b�A�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,8.1
�k�C��,�D�y�s���΋�,�h��,����,9,1,70,125,,�q�b,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,62.9
�k�C��,�D�y�s���΋�,�h��,����,15,17,980,1900,,�q�b,���Z���n��,2023�N��Q�l����,44000.00000000000000000000,44.9
�k�C��,�D�y�s���΋�,�h��,�싽�P�R����,12,8,430,770,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,19000.00000000000000000000,44.2
�k�C��,�D�y�s���΋�,�h��,�싽�P�R����,5,1,250,550,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,15000.00000000000000000000,60
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,16,40,165,170,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1200.00000000000000000000,7.3
�k�C��,�D�y�s���΋�,�h��,�싽�V����,7,11,530,40,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,9900.00000000000000000000,18.7
�k�C��,�D�y�s���΋�,�����P��,����,14,31,140,180,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,17.1
�k�C��,�D�y�s���΋�,�싽��,�싽�P�R����,5,1,110,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,43.6
�k�C��,�D�y�s���΋�,�싽��,�싽�P�R����,5,40,155,270,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,7.7
�k�C��,�D�y�s���΋�,�싽��,�싽�P�R����,4,31,300,590,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,36.7
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,3,36,380,185,,�ؑ�,���H�ƒn��,2023�N��Q�l����,6600.00000000000000000000,17.4
�k�C��,�D�y�s���΋�,�싽��,�싽�V����,1,58,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,21.5
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,4,32,110,175,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,15.5
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,9,30,540,930,,�q�b,���Z���n��,2023�N��Q�l����,6000.00000000000000000000,11.1
�k�C��,�D�y�s���΋�,���a��,����,4,1,240,620,,�q�b,��P��Z���n��,2023�N��Q�l����,15000.00000000000000000000,62.5
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,15,25,195,190,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,9.2
�k�C��,�D�y�s���΋�,���a��,�싽�V����,14,25,270,260,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5700.00000000000000000000,21.1
�k�C��,�D�y�s���΋�,���a��,���a,1,2,135,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,22.2
�k�C��,�D�y�s���΋�,�{����,�싽�P�R����,4,22,210,250,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,14.8
�k�C��,�D�y�s���΋�,�{��,����,9,55,200,200,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4300.00000000000000000000,21.5
�k�C��,�D�y�s���΋�,�{��,�싽�P�W����,8,19,90,160,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,23.3
�k�C��,�D�y�s���΋�,�{��,�싽�V����,12,,230,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,180.00000000000000000000,0.8
�k�C��,�D�y�s���΋�,�ė��S��,�c��,30,30,340,270,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,6.8
�k�C��,�D�y�s���΋�,��k�P��,���a,18,44,155,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,6.5
�k�C��,�D�y�s���΋�,�쉺,���a,30,,360,85,,�ؑ�,�s�X���������,2023�N��P�l����,450.00000000000000000000,1.3
�k�C��,�D�y�s���΋�,�쉺�P��,���a,14,2,165,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,23.6
�k�C��,�D�y�s���΋�,�e���Q��,�e��,2,34,80,,,�ؑ�,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,37.5
�k�C��,�D�y�s���΋�,�e���T��,�e��,5,52,290,490,,�S����,���Z���n��,2023�N��P�l����,5000.00000000000000000000,17.2
�k�C��,�D�y�s���΋�,�e���U��,���D�y,6,31,2000,2000,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,120000.00000000000000000000,60
�k�C��,�D�y�s���΋�,�e���V��,�e��,8,34,350,690,,�q�b,���H�ƒn��,2023�N��P�l����,12000.00000000000000000000,34.3
�k�C��,�D�y�s���΋�,�e���W��,�e��,11,,165,,,,���H�ƒn��,2023�N��P�l����,4200.00000000000000000000,25.5
�k�C��,�D�y�s���΋�,�e���W��,�e��,12,1,160,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,4900.00000000000000000000,30.6
�k�C��,�D�y�s���΋�,�e���㒬�R��,�e��,21,2,160,,,�ؑ�,���H�ƒn��,2023�N��P�l����,3600.00000000000000000000,22.5
�k�C��,�D�y�s���΋�,�e���㒬�R��,�e��,22,2,160,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,21.9
�k�C��,�D�y�s���΋�,�e�������P��,����,24,26,175,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,4
�k�C��,�D�y�s���΋�,�e�������V��,����,30,2,140,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,26.4
�k�C��,�D�y�s���΋�,�k���P��,����,3,23,165,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,21.2
�k�C��,�D�y�s���΋�,�k���Q��,���a,9,,280,,,,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,7.9
�k�C��,�D�y�s���΋�,�k���U��,����,23,40,230,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,7.8
�k�C��,�D�y�s���΋�,�k���V��,����,21,29,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,13.7
�k�C��,�D�y�s���΋�,�k���W��,����,28,13,400,195,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,7.8
�k�C��,�D�y�s���΋�,�h��,����,8,1,70,,,�q�b,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,62.9
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,9,4,85,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,41.2
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,12,29,240,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,15.4
�k�C��,�D�y�s���΋�,�h��,�싽�V����,6,12,240,240,,�ؑ�,��P��Z���n��,2023�N��P�l����,6400.00000000000000000000,26.7
�k�C��,�D�y�s���΋�,�h��,�싽�V����,7,1,180,430,,�q�b,��P��Z���n��,2023�N��P�l����,12000.00000000000000000000,66.7
�k�C��,�D�y�s���΋�,�싽��,�싽�P�R����,3,43,200,155,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,10
�k�C��,�D�y�s���΋�,�싽��,�싽�P�R����,3,,360,,,,�ߗ׏��ƒn��,2023�N��P�l����,6000.00000000000000000000,16.7
�k�C��,�D�y�s���΋�,�싽��,�싽�V����,6,,70,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,52.9
�k�C��,�D�y�s���΋�,�싽��,�싽�V����,1,39,240,430,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,5300.00000000000000000000,22.1
�k�C��,�D�y�s���΋�,���D�y�P��,����,8,2,75,,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,54.7
�k�C��,�D�y�s���΋�,���D�y�T��,����,4,20,150,370,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,6300.00000000000000000000,42
�k�C��,�D�y�s���΋�,���a��,����,,1,1000,2000,,�q�b,���ƒn��,2023�N��P�l����,160000.00000000000000000000,160
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,19,2,150,125,,�ؑ�,���H�ƒn��,2023�N��P�l����,4500.00000000000000000000,30
�k�C��,�D�y�s���΋�,���a��,�싽�V����,13,4,220,85,,�ؑ�,���Z���n��,2023�N��P�l����,4200.00000000000000000000,19.1
�k�C��,�D�y�s���΋�,���a��,���a,10,8,290,480,,�ؑ�,���H�ƒn��,2023�N��P�l����,6500.00000000000000000000,22.4
�k�C��,�D�y�s���΋�,�{����,����,8,14,260,580,,�q�b,��P��Z���n��,2023�N��P�l����,12000.00000000000000000000,46.2
�k�C��,�D�y�s���΋�,�{����,�싽�V����,5,36,380,1400,,�q�b,���ƒn��,2023�N��P�l����,11000.00000000000000000000,28.9
�k�C��,�D�y�s���΋�,�{����,�싽�V����,5,6,260,770,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,19000.00000000000000000000,73.1
�k�C��,�D�y�s���΋�,�{����,�싽�V����,4,40,110,150,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,31.8
�k�C��,�D�y�s���΋�,�{��,����,11,2,130,,,�ؑ�,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,33.8
�k�C��,�D�y�s���΋�,�{��,����,11,2,75,,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,49.3
�k�C��,�D�y�s���΋�,�{��,�싽�P�R����,13,,300,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,5
�k�C��,�D�y�s���΋�,�{��,�싽�P�W����,5,42,140,145,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,17.9
�k�C��,�D�y�s���΋�,�{��,�싽�V����,10,35,430,480,,�ؑ�,���Z���n��,2023�N��P�l����,5200.00000000000000000000,12.1
�k�C��,�D�y�s���΋�,��k�P��,���a,18,36,200,160,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,12.5
�k�C��,�D�y�s���΋�,�쉺�T��,���a,19,2,170,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3700.00000000000000000000,21.8
�k�C��,�D�y�s���΋�,�e���R��,�e��,2,11,175,260,,�S����,��P��Z���n��,2022�N��S�l����,6900.00000000000000000000,39.4
�k�C��,�D�y�s���΋�,�e���U��,�e��,8,65,65,95,,,���H�ƒn��,2022�N��S�l����,300.00000000000000000000,4.6
�k�C��,�D�y�s���΋�,�e���X��,�e��,13,2,105,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,30.5
�k�C��,�D�y�s���΋�,�e�������Q��,����,23,45,350,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,6.3
�k�C��,�D�y�s���΋�,�e�������U��,����,28,2,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,22.4
�k�C��,�D�y�s���΋�,�e�������V��,����,28,2,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,23.1
�k�C��,�D�y�s���΋�,�e�������V��,����,27,2,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,23.8
�k�C��,�D�y�s���΋�,�e�������W��,����,30,2,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,22
�k�C��,�D�y�s���΋�,�e�������W��,����,30,33,250,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,8.8
�k�C��,�D�y�s���΋�,�e�������W��,����,28,24,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,14.5
�k�C��,�D�y�s���΋�,�e�������X��,����,30,1,175,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,23.4
�k�C��,�D�y�s���΋�,�e�������P�O��,����,30,30,150,250,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,21.3
�k�C��,�D�y�s���΋�,�k���R��,����,7,60,270,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,11.1
�k�C��,�D�y�s���΋�,�k���R��,���a,16,2,155,110,,,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,27.7
�k�C��,�D�y�s���΋�,�k���S��,����,16,47,75,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,8
�k�C��,�D�y�s���΋�,�k���S��,����,18,1,170,95,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,25.3
�k�C��,�D�y�s���΋�,�k���S��,����,13,,120,,,,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,30.8
�k�C��,�D�y�s���΋�,�h��,�싽�P�R����,8,18,330,680,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,14000.00000000000000000000,42.4
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,15,2,80,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,40
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,7,35,180,390,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,16.7
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,9,2,400,890,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,23000.00000000000000000000,57.5
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,11,,105,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,38.1
�k�C��,�D�y�s���΋�,�h��,�싽�V����,3,,95,,,,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,15.8
�k�C��,�D�y�s���΋�,�����P��,����,12,2,105,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,36.2
�k�C��,�D�y�s���΋�,�����P��,����,13,41,250,260,,�S����,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,9.2
�k�C��,�D�y�s���΋�,�����Q��,����,18,13,230,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,12.6
�k�C��,�D�y�s���΋�,�����Q��,���D�y,17,28,270,170,,�ؑ�,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,8.1
�k�C��,�D�y�s���΋�,�����R��,����,21,2,95,95,,�ؑ�,���Z���n��,2022�N��S�l����,3400.00000000000000000000,35.8
�k�C��,�D�y�s���΋�,�싽��,����,6,46,300,280,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,13.3
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,4,17,340,640,,�q�b,���H�ƒn��,2022�N��S�l����,13000.00000000000000000000,38.2
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,11,14,1700,960,,�S����,���H�ƒn��,2022�N��S�l����,24000.00000000000000000000,14.1
�k�C��,�D�y�s���΋�,���D�y�R��,���D�y,8,18,240,420,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,7600.00000000000000000000,31.7
�k�C��,�D�y�s���΋�,���ė�,���a,30,,300,110,,�ؑ�,�s�X���������,2022�N��S�l����,250.00000000000000000000,0.8
�k�C��,�D�y�s���΋�,���ė�,���a,30,42,130,95,,�ؑ�,�s�X���������,2022�N��S�l����,320.00000000000000000000,2.5
�k�C��,�D�y�s���΋�,���a��,����,11,66,330,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,7.9
�k�C��,�D�y�s���΋�,���a��,����,14,14,155,195,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,23.9
�k�C��,�D�y�s���΋�,���a��,�싽�P�W����,14,36,180,,,�ؑ�,��P��Z���n��,2022�N��S�l����,960.00000000000000000000,5.3
�k�C��,�D�y�s���΋�,���a��,�싽�V����,15,32,200,250,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,19.5
�k�C��,�D�y�s���΋�,���a��,���a,14,14,145,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,20.7
�k�C��,�D�y�s���΋�,�{����,����,13,,610,,,,���Z���n��,2022�N��S�l����,6100.00000000000000000000,10
�k�C��,�D�y�s���΋�,�{����,����,6,,330,,,,��P��Z���n��,2022�N��S�l����,5900.00000000000000000000,17.9
�k�C��,�D�y�s���΋�,�{����,�싽�P�R����,2,2,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,31.8
�k�C��,�D�y�s���΋�,�{����,�싽�V����,9,22,330,380,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,10000.00000000000000000000,30.3
�k�C��,�D�y�s���΋�,�{����,�싽�V����,5,22,310,1400,,�q�b,���ƒn��,2022�N��S�l����,20000.00000000000000000000,64.5
�k�C��,�D�y�s���΋�,�{��,����,9,28,100,,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,9
�k�C��,�D�y�s���΋�,�{��,����,10,2,60,,,�q�b,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,63.3
�k�C��,�D�y�s���΋�,�{��,�싽�P�R����,5,32,310,690,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,8600.00000000000000000000,27.7
�k�C��,�D�y�s���΋�,�{��,�싽�P�R����,13,4,110,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,33.6
�k�C��,�D�y�s���΋�,�{��,�싽�P�R����,8,,130,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,16.9
�k�C��,�D�y�s���΋�,�{��,�싽�P�R����,11,43,420,240,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,6.2
�k�C��,�D�y�s���΋�,�{��,�싽�P�W����,16,9,130,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,3300.00000000000000000000,25.4
�k�C��,�D�y�s���΋�,�{��,�싽�P�W����,15,2,120,90,,�ؑ�,���H�ƒn��,2022�N��S�l����,4000.00000000000000000000,33.3
�k�C��,�D�y�s���΋�,�{��,�싽�V����,14,35,1200,2000,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,29000.00000000000000000000,24.2
�k�C��,�D�y�s���΋�,�{��,�싽�V����,13,36,500,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,16000.00000000000000000000,32
�k�C��,�D�y�s���΋�,�ė��Q��,����,28,17,180,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,10
�k�C��,�D�y�s���΋�,��k�Q��,���a,18,2,170,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,20
�k�C��,�D�y�s���΋�,�e���R��,�e��,3,48,380,460,,�ؑ�,���H�ƒn��,2022�N��R�l����,5200.00000000000000000000,13.7
�k�C��,�D�y�s���΋�,�e���U��,�e��,6,17,380,1100,,�q�b,���Z���n��,2022�N��R�l����,24000.00000000000000000000,63.2
�k�C��,�D�y�s���΋�,�e���U��,�e��,10,31,510,460,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,8500.00000000000000000000,16.7
�k�C��,�D�y�s���΋�,�e���W��,�e��,11,21,840,2000,,�q�b,���H�ƒn��,2022�N��R�l����,31000.00000000000000000000,36.9
�k�C��,�D�y�s���΋�,�e�������P��,����,20,35,310,590,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,11
�k�C��,�D�y�s���΋�,�e�������P��,����,21,49,105,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,570.00000000000000000000,5.4
�k�C��,�D�y�s���΋�,�e�������V��,����,27,2,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,25
�k�C��,�D�y�s���΋�,�e�������V��,����,30,35,300,190,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,9.3
�k�C��,�D�y�s���΋�,�k���P��,����,16,2,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,29.2
�k�C��,�D�y�s���΋�,�k���P��,���a,15,15,135,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,17
�k�C��,�D�y�s���΋�,�k���P��,���a,13,,145,,,,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,29
�k�C��,�D�y�s���΋�,�k���R��,����,9,19,410,300,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,4000.00000000000000000000,9.8
�k�C��,�D�y�s���΋�,�k���S��,����,13,2,120,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,27.5
�k�C��,�D�y�s���΋�,�k���U��,����,15,12,240,380,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,17.9
�k�C��,�D�y�s���΋�,�k���V��,����,15,2,175,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3300.00000000000000000000,18.9
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,12,2,185,210,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,15.7
�k�C��,�D�y�s���΋�,�h��,�싽�V����,6,45,95,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1200.00000000000000000000,12.6
�k�C��,�D�y�s���΋�,�h��,�싽�V����,8,19,260,310,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,13.5
�k�C��,�D�y�s���΋�,�h��,�싽�V����,8,17,180,410,,�q�b,��P��Z���n��,2022�N��R�l����,8000.00000000000000000000,44.4
�k�C��,�D�y�s���΋�,�h��,�싽�V����,11,28,115,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,12.2
�k�C��,�D�y�s���΋�,�����Q��,���D�y,17,2,100,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,35
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,2,85,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,3400.00000000000000000000,40
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,,270,,,,���H�ƒn��,2022�N��R�l����,600.00000000000000000000,2.2
�k�C��,�D�y�s���΋�,�싽��,�싽�P�R����,7,39,150,170,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,16
�k�C��,�D�y�s���΋�,�싽��,�싽�P�R����,2,20,165,230,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,5500.00000000000000000000,33.3