�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�򍲖�s,��P�u,������,9,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,20
���{,�򍲖�s,������,�䌴��,6,43,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1400.00000000000000000000,21.5
���{,�򍲖�s,������,�򍲖�,3,32,55,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��R�l����,650.00000000000000000000,11.8
���{,�򍲖�s,�H�q��,�H�q��,5,41,65,,�S�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1000.00000000000000000000,15.4
���{,�򍲖�s,�H�q��,�H�q��,5,41,60,,,�r�q�b,���H�ƒn��,2023�N��R�l����,630.00000000000000000000,10.5
���{,�򍲖�s,�H�q��,�H�q��,2,38,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1100.00000000000000000000,18.3
���{,�򍲖�s,������,������,10,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1200.00000000000000000000,20
���{,�򍲖�s,������,������,7,35,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,27.7
���{,�򍲖�s,������,������,1,16,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,36.7
���{,�򍲖�s,������,������,4,32,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1100.00000000000000000000,15.7
���{,�򍲖�s,�㒬,�򍲖�,6,24,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,23.1
���{,�򍲖�s,���{,�H�q��,11,28,65,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,530.00000000000000000000,8.2
���{,�򍲖�s,������,�䌴��,4,43,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,600.00000000000000000000,9.2
���{,�򍲖�s,����,�򍲖�,16,31,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,18.3
���{,�򍲖�s,����,�򍲖�,15,31,60,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,18.3
���{,�򍲖�s,�H�q��,�H�q��,3,32,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,440.00000000000000000000,8
���{,�򍲖�s,�H�q��,�H�q��,2,38,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,23.3
���{,�򍲖�s,�H�q��,�H�q��,5,41,60,,,�r�q�b,���H�ƒn��,2023�N��Q�l����,610.00000000000000000000,10.2
���{,�򍲖�s,�H�q��,�H�q��,2,38,55,,�R�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1000.00000000000000000000,18.2
���{,�򍲖�s,������,������,1,16,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,42.7
���{,�򍲖�s,�쒆����,�H�q��,15,29,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,680.00000000000000000000,9.7
���{,�򍲖�s,�쒆����,�H�q��,16,29,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,20
���{,�򍲖�s,�㒬,�򍲖�,8,37,90,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,23.3
���{,�򍲖�s,������,�H�q��,15,28,75,,�S�k�c�j,,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,10.7
���{,�򍲖�s,����,�򍲖�,15,31,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,17.3
���{,�򍲖�s,������,������,1,9,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,44.3
���{,�򍲖�s,����,�H�q��,8,30,65,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1100.00000000000000000000,16.9
���{,�򍲖�s,��P�u,������,9,30,65,,,�q�b,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,9.2
���{,�򍲖�s,�}��,�򍲖�,14,24,95,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,26.3
���{,�򍲖�s,������,�䌴��,5,40,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,550.00000000000000000000,8.5
���{,�򍲖�s,������,�H�q��,14,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,13.3
���{,�򍲖�s,�H�q��,�H�q��,3,38,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,650.00000000000000000000,10.8
���{,�򍲖�s,������,������,8,35,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1600.00000000000000000000,22.9
���{,�򍲖�s,������,������,4,32,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,900.00000000000000000000,10
���{,�򍲖�s,���{,�H�q��,13,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,21.5
���{,�򍲖�s,������,������,1,9,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3400.00000000000000000000,48.6
���{,�򍲖�s,�㒬,�򍲖�,6,24,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,21.7
���{,�򍲖�s,������,�H�q��,15,28,75,,�R�k�c�j,,��P��Z���n��,2022�N��Q�l����,950.00000000000000000000,12.7
���{,�򍲖�s,������,�򍲖�,3,32,530,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��Q�l����,6000.00000000000000000000,11.3
���{,�򍲖�s,����,�򍲖�,16,31,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,910.00000000000000000000,15.2
���{,�򍲖�s,�쒆���{,�g���m��,14,28,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,650.00000000000000000000,10
���{,�򍲖�s,��{��,�򍲖�,6,4,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3500.00000000000000000000,58.3
���{,�򍲖�s,��{��,�򍲖�,3,26,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1500.00000000000000000000,23.1
���{,�򍲖�s,�s�ꐼ,�򍲖�,8,22,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��P�l����,2300.00000000000000000000,35.4
���{,�򍲖�s,�㒬,�򍲖�,7,37,90,,,�q�b,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,15.6
���{,�򍲖�s,�㒬,�򍲖�,5,20,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2800.00000000000000000000,43.1
���{,�򍲖�s,������,�䌴��,6,43,70,,�P�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1100.00000000000000000000,15.7
���{,�򍲖�s,�H�q��,�H�q��,6,29,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,730.00000000000000000000,10.4
���{,�򍲖�s,������,������,1,9,70,,,�q�b,���ƒn��,2022�N��P�l����,2800.00000000000000000000,40
���{,�򍲖�s,������,������,8,35,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1100.00000000000000000000,16.9
���{,�򍲖�s,������,������,2,18,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2700.00000000000000000000,38.6
���{,�򍲖�s,�㒬,�򍲖�,4,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3000.00000000000000000000,42.9
���{,�򍲖�s,������,�䌴��,6,43,65,,,�r�q�b,���H�ƒn��,2021�N��S�l����,900.00000000000000000000,13.8
���{,�򍲖�s,�H�q��,�H�q��,5,41,60,,,�r�q�b,���H�ƒn��,2021�N��S�l����,700.00000000000000000000,11.7
���{,�򍲖�s,������,������,3,32,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,25.7
���{,�򍲖�s,������,������,3,32,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,21.4
���{,�򍲖�s,����,�H�q��,8,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,18.5
���{,�򍲖�s,�s�ꐼ,�򍲖�,7,22,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��R�l����,2400.00000000000000000000,36.9
���{,�򍲖�s,�㒬,�򍲖�,6,24,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,1500.00000000000000000000,21.4
���{,�򍲖�s,�㒬,�򍲖�,6,24,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,1800.00000000000000000000,25.7
���{,�򍲖�s,������,�򍲖�,4,32,55,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��R�l����,1000.00000000000000000000,18.2
���{,�򍲖�s,�ߌ�,�ߌ�,5,25,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��R�l����,800.00000000000000000000,11.4
���{,�򍲖�s,����,�򍲖�,15,31,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,8
���{,�򍲖�s,�H�q��,�H�q��,3,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,1200.00000000000000000000,20
���{,�򍲖�s,�H�q��,�H�q��,4,40,65,,,�r�q�b,���H�ƒn��,2021�N��R�l����,1100.00000000000000000000,16.9
���{,�򍲖�s,������,������,3,,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,20
���{,�򍲖�s,������,������,4,22,65,,,�r�q�b,���ƒn��,2021�N��R�l����,1500.00000000000000000000,23.1
���{,�򍲖�s,������,������,1,16,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2300.00000000000000000000,38.3
���{,�򍲖�s,������,������,1,9,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3000.00000000000000000000,46.2
���{,�򍲖�s,��{��,�򍲖�,4,26,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1500.00000000000000000000,20
���{,�򍲖�s,��P�u,������,9,30,65,,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,11.5
���{,�򍲖�s,�H�q��,�H�q��,6,17,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,31.7
���{,�򍲖�s,�H�q��,�H�q��,3,32,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,14.7
���{,�򍲖�s,������,������,9,28,60,,,�q�b,���H�ƒn��,2021�N��Q�l����,900.00000000000000000000,15
���{,�򍲖�s,��P�u,������,9,30,65,,�R�k�c�j,,��P���w�Z����p�n��,2021�N��P�l����,210.00000000000000000000,3.2
���{,�򍲖�s,�㒬,�򍲖�,30,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3000.00000000000000000000,42.9
���{,�򍲖�s,������,�䌴��,5,40,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,120.00000000000000000000,1.7
���{,�򍲖�s,������,�H�q��,13,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,17.1
���{,�򍲖�s,������,������,4,32,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,1700.00000000000000000000,24.3
���{,�򍲖�s,������,������,3,32,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,1100.00000000000000000000,15.7
���{,�򍲖�s,������,������,1,9,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2600.00000000000000000000,37.1
���{,�򍲖�s,������,������,2,18,80,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2700.00000000000000000000,33.8
���{,�򍲖�s,������,������,2,4,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,4000.00000000000000000000,61.5
���{,�򍲖�s,����,�H�q��,9,30,80,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,22.5
���{,�򍲖�s,�㒬,�򍲖�,6,24,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,26.2
���{,�򍲖�s,�}��,�򍲖�,15,24,75,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,24
���{,�򍲖�s,������,�䌴��,6,43,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,17.1
���{,�򍲖�s,����,�򍲖�,15,31,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,15
���{,�򍲖�s,�H�q��,�H�q��,4,40,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,970.00000000000000000000,14.9
���{,�򍲖�s,������,������,2,32,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,17.1
���{,�򍲖�s,������,������,2,32,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,22.2
���{,�򍲖�s,�㒬,�򍲖�,10,37,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,9.3
���{,�򍲖�s,�����k,�򍲖�,9,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,21.5
���{,�򍲖�s,����,�򍲖�,15,31,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,850.00000000000000000000,14.2
���{,�򍲖�s,�H�q��,�H�q��,3,38,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,640.00000000000000000000,10.7
���{,�򍲖�s,�H�q��,�H�q��,4,41,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,650.00000000000000000000,10.8
���{,�򍲖�s,�H�q��,�H�q��,6,17,65,,�P�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,23.1
���{,�򍲖�s,������,������,8,28,65,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2020�N��R�l����,1400.00000000000000000000,21.5
���{,�򍲖�s,������,������,2,4,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3700.00000000000000000000,52.9
���{,�򍲖�s,������,������,10,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,23.1
���{,�򍲖�s,������,������,7,35,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1400.00000000000000000000,21.5
���{,�򍲖�s,�쒆���{,�H�q��,11,28,60,,,�r�q�b,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,8.3
���{,�򍲖�s,��{��,�򍲖�,4,26,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1800.00000000000000000000,27.7
���{,�򍲖�s,��{��,�򍲖�,3,26,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1500.00000000000000000000,23.1
���{,�򍲖�s,�㒬,�򍲖�,5,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,2400.00000000000000000000,34.3
���{,�򍲖�s,������,�䌴��,5,43,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,450.00000000000000000000,6.4
���{,�򍲖�s,�����k,�򍲖�,9,29,65,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,18.5
���{,�򍲖�s,�H�q��,�H�q��,3,38,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,820.00000000000000000000,13.7
���{,�򍲖�s,�H�q��,�H�q��,3,40,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,980.00000000000000000000,15.1
���{,�򍲖�s,������,������,6,35,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,900.00000000000000000000,11.3
���{,�򍲖�s,�쒆����,�H�q��,15,29,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,1200.00000000000000000000,17.1
���{,�򍲖�s,�s�ꐼ,�򍲖�,8,22,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��P�l����,1900.00000000000000000000,27.1
���{,�򍲖�s,������,�䌴��,6,43,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,990.00000000000000000000,15.2
���{,�򍲖�s,�����k,�򍲖�,10,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,820.00000000000000000000,12.6
���{,�򍲖�s,�ߌ�,�ߌ�,5,25,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2020�N��P�l����,670.00000000000000000000,9.6
���{,�򍲖�s,�H�q��,�H�q��,1,38,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,590.00000000000000000000,10.7
���{,�򍲖�s,����,�H�q��,10,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,24.6
���{,�򍲖�s,��P�u,������,9,30,65,,�R�k�c�j,,��P���w�Z����p�n��,2019�N��S�l����,450.00000000000000000000,6.9
���{,�򍲖�s,�㒬,�򍲖�,8,37,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,900.00000000000000000000,12
���{,�򍲖�s,�㒬,�򍲖�,4,20,80,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,2900.00000000000000000000,36.3
���{,�򍲖�s,������,�H�q��,15,28,80,,�Q�k�c�j,,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,22.5
���{,�򍲖�s,�H�q��,�H�q��,2,32,75,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,720.00000000000000000000,9.6
���{,�򍲖�s,�H�q��,�H�q��,4,40,60,,,�r�q�b,���H�ƒn��,2019�N��S�l����,600.00000000000000000000,10
���{,�򍲖�s,�H�q��,�H�q��,4,41,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,650.00000000000000000000,10.8
���{,�򍲖�s,�H�q��,�H�q��,6,29,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,650.00000000000000000000,10
���{,�򍲖�s,�H�q��,�H�q��,3,40,65,,,�r�q�b,���H�ƒn��,2019�N��S�l����,400.00000000000000000000,6.2
���{,�򍲖�s,������,������,3,32,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,1000.00000000000000000000,16.7
���{,�򍲖�s,�쒆����,�H�q��,15,29,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,790.00000000000000000000,11.3
���{,�򍲖�s,�㒬,�򍲖�,5,20,80,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2300.00000000000000000000,28.8
���{,�򍲖�s,�㒬,�򍲖�,7,37,70,,�S�c�j,�q�b,���H�ƒn��,2019�N��R�l����,800.00000000000000000000,11.4
���{,�򍲖�s,�}��,�򍲖�,14,24,60,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,1400.00000000000000000000,23.3
���{,�򍲖�s,�����k,�򍲖�,9,28,65,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,750.00000000000000000000,11.5
���{,�򍲖�s,�H�q��,�H�q��,4,40,65,,�S�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,500.00000000000000000000,7.7
���{,�򍲖�s,�H�q��,�H�q��,5,41,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,500.00000000000000000000,7.7
���{,�򍲖�s,������,������,9,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,900.00000000000000000000,13.8
���{,�򍲖�s,������,������,1,9,90,,�S�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3300.00000000000000000000,36.7
���{,�򍲖�s,�쒆���{,�H�q��,13,28,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,990.00000000000000000000,15.2
���{,�򍲖�s,�H�q��,�H�q��,7,17,80,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,2200.00000000000000000000,27.5
���{,�򍲖�s,�H�q��,�H�q��,2,38,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,800.00000000000000000000,14.5
���{,�򍲖�s,������,������,2,32,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,28.6
���{,�򍲖�s,������,������,1,9,90,,�S�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,3100.00000000000000000000,34.4
���{,�򍲖�s,�㒬,�򍲖�,4,20,65,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1900.00000000000000000000,29.2
���{,�򍲖�s,�}��,�򍲖�,14,24,60,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,1400.00000000000000000000,23.3
���{,�򍲖�s,������,�H�q��,13,28,65,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,15.4
���{,�򍲖�s,������,�H�q��,14,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,14.3
���{,�򍲖�s,�H�q��,�H�q��,5,41,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,930.00000000000000000000,15.5
���{,�򍲖�s,�H�q��,�H�q��,2,38,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,21.7
���{,�򍲖�s,������,������,8,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,950.00000000000000000000,14.6
���{,�򍲖�s,������,������,1,9,65,,�Q�c�j,�q�b,���ƒn��,2019�N��P�l����,2700.00000000000000000000,41.5
���{,�򍲖�s,�쒆���{,�H�q��,14,28,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,550.00000000000000000000,8.5
���{,�򍲖�s,������,�䌴��,5,43,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,450.00000000000000000000,6.9
���{,�򍲖�s,�H�q��,�H�q��,2,38,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1100.00000000000000000000,18.3
���{,�򍲖�s,�H�q��,�H�q��,5,41,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,850.00000000000000000000,14.2
���{,�򍲖�s,�H�q��,�H�q��,4,40,65,,�S�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,1300.00000000000000000000,20
���{,�򍲖�s,�H�q��,�H�q��,3,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,500.00000000000000000000,8.3
���{,�򍲖�s,�H�q��,�H�q��,2,38,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,430.00000000000000000000,7.2
���{,�򍲖�s,������,������,7,35,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,700.00000000000000000000,10.8
���{,�򍲖�s,������,������,4,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1900.00000000000000000000,27.1
���{,�򍲖�s,����,�H�q��,8,30,80,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,15
���{,�򍲖�s,������,�H�q��,14,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,23.1
���{,�򍲖�s,������,�H�q��,14,28,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,14.7
���{,�򍲖�s,������,�򍲖�,3,32,85,,,�r�q�b,���ƒn��,2018�N��R�l����,200.00000000000000000000,2.4
���{,�򍲖�s,������,�򍲖�,3,32,115,,�I�[�v���t���A,�r�q�b,���ƒn��,2018�N��R�l����,3000.00000000000000000000,26.1
���{,�򍲖�s,�H�q��,�H�q��,2,38,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��R�l����,620.00000000000000000000,10.3
���{,�򍲖�s,������,������,2,32,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2018�N��R�l����,2600.00000000000000000000,28.9
���{,�򍲖�s,�쒆���{,�H�q��,13,28,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,16.9
���{,�򍲖�s,�쒆���{,�H�q��,14,28,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,9.2
���{,�򍲖�s,�쒆����,�H�q��,15,29,80,,�S�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,900.00000000000000000000,11.3
���{,�򍲖�s,�㒬,�򍲖�,5,20,65,,,�r�q�b,���ƒn��,2018�N��Q�l����,2000.00000000000000000000,30.8
���{,�򍲖�s,������,�򍲖�,3,32,85,,�I�[�v���t���A,�S����,���ƒn��,2018�N��Q�l����,1200.00000000000000000000,14.1
���{,�򍲖�s,������,�򍲖�,3,32,115,,�I�[�v���t���A,�S����,���ƒn��,2018�N��Q�l����,1500.00000000000000000000,13
���{,�򍲖�s,�H�q��,�H�q��,5,17,60,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,33.3
���{,�򍲖�s,�H�q��,�H�q��,4,40,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,800.00000000000000000000,12.3
���{,�򍲖�s,�H�q��,�H�q��,4,41,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,700.00000000000000000000,10.8
���{,�򍲖�s,������,������,7,35,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,1700.00000000000000000000,21.3
���{,�򍲖�s,������,������,2,32,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,1900.00000000000000000000,21.1
���{,�򍲖�s,������,������,4,32,60,,,�r�q�b,���H�ƒn��,2018�N��Q�l����,940.00000000000000000000,15.7
���{,�򍲖�s,�쒆���{,�H�q��,11,28,65,,�R�k�c�j,,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,16.9
���{,�򍲖�s,�s�ꐼ,�򍲖�,6,22,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2018�N��P�l����,1700.00000000000000000000,24.3
���{,�򍲖�s,�㒬,�򍲖�,8,37,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,1300.00000000000000000000,18.6
���{,�򍲖�s,�㒬,�򍲖�,4,20,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2300.00000000000000000000,35.4
���{,�򍲖�s,������,�䌴��,6,43,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��P�l����,1100.00000000000000000000,16.9
���{,�򍲖�s,�����k,�򍲖�,9,29,60,,,�q�b,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,20
���{,�򍲖�s,������,�H�q��,14,28,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,850.00000000000000000000,11.3
���{,�򍲖�s,����,�䌴��,14,31,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,930.00000000000000000000,12.4
���{,�򍲖�s,�H�q��,�H�q��,6,17,65,,,�q�b,���H�ƒn��,2018�N��P�l����,1400.00000000000000000000,21.5
���{,�򍲖�s,�H�q��,�H�q��,6,17,70,,,�q�b,���H�ƒn��,2018�N��P�l����,1600.00000000000000000000,22.9
���{,�򍲖�s,��{��,�򍲖�,3,26,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1600.00000000000000000000,26.7
���{,�򍲖�s,�H�q��,�H�q��,10,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,15.7
���{,�򍲖�s,������,������,1,16,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2900.00000000000000000000,36.3
���{,�򍲖�s,��P�u,������,8,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,18.5
���{,�򍲖�s,�㒬,�򍲖�,6,24,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,1700.00000000000000000000,26.2
���{,�򍲖�s,������,�򍲖�,3,32,75,,�I�[�v���t���A,�S����,���ƒn��,2017�N��R�l����,500.00000000000000000000,6.7
���{,�򍲖�s,�H�q��,�H�q��,6,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,980.00000000000000000000,16.3
���{,�򍲖�s,�H�q��,�H�q��,1,38,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,980.00000000000000000000,17.8
���{,�򍲖�s,�H�q��,�H�q��,5,41,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,980.00000000000000000000,15.1
���{,�򍲖�s,������,������,2,32,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,1200.00000000000000000000,20
���{,�򍲖�s,�쒆���{,�H�q��,13,28,65,,�R�k�c�j,�r�q�b,���Z���n��,2017�N��R�l����,500.00000000000000000000,7.7
���{,�򍲖�s,�㒬,�򍲖�,6,24,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,20
���{,�򍲖�s,�����k,�򍲖�,9,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,780.00000000000000000000,13
���{,�򍲖�s,�H�q��,�H�q��,1,38,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,650.00000000000000000000,10.8
���{,�򍲖�s,�H�q��,�H�q��,1,38,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,410.00000000000000000000,7.5
���{,�򍲖�s,��P�u,������,9,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,980.00000000000000000000,15.1
���{,�򍲖�s,�㒬,�򍲖�,6,20,85,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2800.00000000000000000000,32.9
���{,�򍲖�s,�H�q��,�H�q��,4,40,60,,�Q�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,700.00000000000000000000,11.7
���{,�򍲖�s,�H�q��,�H�q��,6,17,80,,,�q�b,���H�ƒn��,2017�N��P�l����,2200.00000000000000000000,27.5
���{,�򍲖�s,������,������,1,16,60,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,1800.00000000000000000000,30
���{,�򍲖�s,������,������,1,16,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,2900.00000000000000000000,36.3
���{,�򍲖�s,�㒬,�򍲖�,5,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,1800.00000000000000000000,25.7
���{,�򍲖�s,�㒬,�򍲖�,5,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,1800.00000000000000000000,25.7
���{,�򍲖�s,�s�ꐼ,�򍲖�,8,22,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2016�N��R�l����,2000.00000000000000000000,28.6
���{,�򍲖�s,�㒬,�򍲖�,8,37,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,450.00000000000000000000,6.4
���{,�򍲖�s,�H�q��,�H�q��,4,40,60,,,�r�q�b,���H�ƒn��,2016�N��R�l����,880.00000000000000000000,14.7
���{,�򍲖�s,�H�q��,�H�q��,5,41,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,630.00000000000000000000,10.5
���{,�򍲖�s,�H�q��,�H�q��,2,38,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,670.00000000000000000000,12.2
���{,�򍲖�s,������,������,1,16,60,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,1600.00000000000000000000,26.7
���{,�򍲖�s,�s�ꐼ,�򍲖�,8,22,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2016�N��Q�l����,1400.00000000000000000000,20
���{,�򍲖�s,�㒬,�򍲖�,6,24,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,1800.00000000000000000000,27.7
���{,�򍲖�s,������,�䌴��,4,21,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,1300.00000000000000000000,18.6
���{,�򍲖�s,������,�䌴��,5,40,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,790.00000000000000000000,14.4
���{,�򍲖�s,�H�q��,�H�q��,5,41,85,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,950.00000000000000000000,11.2
���{,�򍲖�s,�H�q��,�H�q��,3,38,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,870.00000000000000000000,14.5
���{,�򍲖�s,������,������,1,16,60,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,2000.00000000000000000000,33.3
���{,�򍲖�s,�s�ꐼ,�򍲖�,8,22,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2016�N��P�l����,1800.00000000000000000000,27.7
���{,�򍲖�s,�H�q��,�H�q��,4,40,60,,�R�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,550.00000000000000000000,9.2
���{,�򍲖�s,�H�q��,�H�q��,3,40,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,1000.00000000000000000000,12.5
���{,�򍲖�s,������,������,6,35,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,1300.00000000000000000000,17.3
���{,�򍲖�s,������,������,7,35,75,,�Q�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,1300.00000000000000000000,17.3
���{,�򍲖�s,�㒬,�򍲖�,6,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,18.5
���{,�򍲖�s,�㒬,�򍲖�,7,37,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,1200.00000000000000000000,17.1