�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s����,�L��,���,15,26,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���s����,�L��,���,12,22,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4600.00000000000000000000,76.7
�_�ސ쌧,���s����,�L��,���,12,7,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�L��,���,15,19,20,,�P�j,,��Q��Z���n��,2023�N��P�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�L��,���,13,8,20,,�P�j,,,2023�N��P�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,�L��,���,14,19,20,,�P�j,�q�b,��Q��Z���n��,2023�N��P�l����,1700.00000000000000000000,85
�_�ސ쌧,���s����,�L��,���,14,17,20,,,,,2023�N��P�l����,1700.00000000000000000000,85
�_�ސ쌧,���s����,�L��,���,14,17,20,,,,,2023�N��P�l����,1600.00000000000000000000,80
�_�ސ쌧,���s����,�L��,���,14,17,20,,,,,2023�N��P�l����,1400.00000000000000000000,70
�_�ސ쌧,���s����,�L��,���,11,17,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�L��,���,14,17,20,,�P�j,,,2022�N��S�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�L��,���,18,7,20,,�P�j,,��Q��Z���n��,2022�N��S�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�L��,���,13,17,20,,�P�j,�q�b,��Q��Z���n��,2022�N��S�l����,1800.00000000000000000000,90
�_�ސ쌧,���s����,�L��,���,11,17,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�L��,���,13,17,20,,�P�j,�q�b,��Q��Z���n��,2022�N��S�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�L��,���,13,17,20,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�L��,���,13,17,20,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,1800.00000000000000000000,90
�_�ސ쌧,���s����,�L��,���,14,22,60,,�R�k�c�j,,���ƒn��,2022�N��R�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���s����,�L��,���,11,17,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�L��,���,12,34,60,,�R�k�c�j,,,2022�N��Q�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���s����,�L��,���,13,17,20,,�P�j,�q�b,��Q��Z���n��,2022�N��Q�l����,1700.00000000000000000000,85
�_�ސ쌧,���s����,�L��,���,13,22,50,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2021�N��S�l����,4200.00000000000000000000,84
�_�ސ쌧,���s����,�L��,���,11,37,45,,�Q�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2600.00000000000000000000,57.8
�_�ސ쌧,���s����,�L��,���,13,24,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���s����,�L��,���,13,17,20,,�P�j,�q�b,��Q��Z���n��,2021�N��R�l����,1600.00000000000000000000,80
�_�ސ쌧,���s����,�L��,���,12,7,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�L��,���,13,17,20,,�P�j,�q�b,��Q��Z���n��,2021�N��R�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�L��,���,8,17,20,,�P�j,,,2021�N��Q�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,�L��,���,14,7,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�L��,���,13,17,20,,�P�j,�q�b,��Q��Z���n��,2021�N��Q�l����,1700.00000000000000000000,85
�_�ސ쌧,���s����,�L��,���,13,17,20,,�P�j,�q�b,��Q��Z���n��,2021�N��Q�l����,1700.00000000000000000000,85
�_�ސ쌧,���s����,�L��,���,13,17,20,,�P�j,�q�b,��Q��Z���n��,2021�N��Q�l����,1700.00000000000000000000,85
�_�ސ쌧,���s����,�L��,���,12,22,50,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2900.00000000000000000000,58
�_�ސ쌧,���s����,�L��,���,13,17,20,,�P�j,�q�b,��Q��Z���n��,2021�N��Q�l����,1400.00000000000000000000,70
�_�ސ쌧,���s����,�L��,���,15,17,20,,�P�j,�q�b,��Q��Z���n��,2021�N��Q�l����,1600.00000000000000000000,80
�_�ސ쌧,���s����,�L��,���,9,44,15,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,700.00000000000000000000,46.7
�_�ސ쌧,���s����,�L��,���,12,17,20,,�P�j,�q�b,��Q��Z���n��,2020�N��S�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�L��,���,11,37,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���s����,�L��,���,13,7,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�L��,���,11,35,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1300.00000000000000000000,17.3
�_�ސ쌧,���s����,�L��,���,12,17,20,,�P�j,,���ƒn��,2020�N��R�l����,1600.00000000000000000000,80
�_�ސ쌧,���s����,�L��,���,12,17,20,,�P�j,,���ƒn��,2020�N��R�l����,1800.00000000000000000000,90
�_�ސ쌧,���s����,�L��,���,14,17,20,,�P�j,�q�b,��Q��Z���n��,2020�N��Q�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,�L��,���,11,17,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,�L��,���,15,17,20,,�P�j,,��Q��Z���n��,2019�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�L��,���,14,17,20,,,�q�b,��Q��Z���n��,2019�N��Q�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,�L��,���,13,37,35,,�P�c�j,�q�b,���ƒn��,2018�N��R�l����,1500.00000000000000000000,42.9
�_�ސ쌧,���s����,�L��,���,11,44,20,,�P�j,,���ƒn��,2018�N��Q�l����,500.00000000000000000000,25
�_�ސ쌧,���s����,�L��,���,14,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,3200.00000000000000000000,58.2
�_�ސ쌧,���s����,�L��,���,11,44,15,,�P�q,�r�q�b,���ƒn��,2018�N��Q�l����,730.00000000000000000000,48.7
�_�ސ쌧,���s����,�L��,���,11,44,60,,�R�k�c�j,,���ƒn��,2018�N��P�l����,2400.00000000000000000000,40
�_�ސ쌧,���s����,�L��,���,13,37,115,,�I�[�v���t���A,�q�b,���ƒn��,2017�N��S�l����,5200.00000000000000000000,45.2
�_�ސ쌧,���s����,�L��,���,15,17,20,,�P�c�j,�q�b,��Q��Z���n��,2017�N��R�l����,170.00000000000000000000,8.5
�_�ސ쌧,���s����,�L��,���,12,35,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���s����,�L��,���,11,17,20,,�P�j,�q�b,���ƒn��,2017�N��P�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�L��,���,12,37,20,,�P�j,�q�b,���ƒn��,2016�N��S�l����,600.00000000000000000000,30
�_�ސ쌧,���s����,�L��,���,12,37,35,,�P�k�c�j,�q�b,���ƒn��,2016�N��S�l����,1800.00000000000000000000,51.4
�_�ސ쌧,���s����,�L��,���,21,16,20,,�P�j,�q�b,���ƒn��,2016�N��S�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,�L��,���,13,22,50,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,2900.00000000000000000000,58
�_�ސ쌧,���s����,�L��,���,21,16,20,,�P�j,�q�b,���ƒn��,2016�N��R�l����,1100.00000000000000000000,55
�_�ސ쌧,���s����,�L��,���,14,28,55,,�R�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,2900.00000000000000000000,52.7
�_�ސ쌧,���s����,�L��,���,15,17,20,,�P�j,�q�b,��Q��Z���n��,2016�N��Q�l����,700.00000000000000000000,35
�_�ސ쌧,���s����,�L��,���,15,,40,,�P�k�c�j,�q�b,,2016�N��P�l����,2800.00000000000000000000,70
�_�ސ쌧,���s����,�L��,���,11,44,60,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1800.00000000000000000000,30
�_�ސ쌧,���s����,�L��,���,11,44,15,,�P�j,�r�q�b,���ƒn��,2015�N��S�l����,630.00000000000000000000,42
�_�ސ쌧,���s����,�L��,���,11,44,20,,�P�j,�r�q�b,���ƒn��,2015�N��R�l����,600.00000000000000000000,30
�_�ސ쌧,���s����,�L��,���,21,16,20,,�P�j,�q�b,���ƒn��,2015�N��P�l����,1300.00000000000000000000,65
�_�ސ쌧,���s����,�L��,���,21,16,20,,,�q�b,���ƒn��,2015�N��P�l����,1400.00000000000000000000,70
�_�ސ쌧,���s����,�L��,���,15,26,50,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,2500.00000000000000000000,50
�_�ސ쌧,���s����,�L��,���,15,,40,,�Q�c�j,�q�b,���ƒn��,2014�N��P�l����,1000.00000000000000000000,25
�_�ސ쌧,���s����,�L��,���,13,37,65,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1500.00000000000000000000,23.1
�_�ސ쌧,���s����,�L��,���,8,,20,,�P�j,�q�b,��Q��Z���n��,2013�N��S�l����,1600.00000000000000000000,80
�_�ސ쌧,���s����,�L��,���,13,37,35,,�P�c�j,�q�b,���ƒn��,2013�N��Q�l����,1400.00000000000000000000,40
�_�ސ쌧,���s����,�L��,���,10,44,230,,�I�[�v���t���A,�r�q�b,���ƒn��,2013�N��Q�l����,10000.00000000000000000000,43.5
�_�ސ쌧,���s����,�L��,���,10,44,25,,�P�j,�r�q�b,���ƒn��,2013�N��P�l����,730.00000000000000000000,29.2
�_�ސ쌧,���s����,�L��,���,11,44,25,,�P�c�j,�r�q�b,���ƒn��,2012�N��R�l����,450.00000000000000000000,18
�_�ސ쌧,���s����,�L��,���,14,26,65,,�S�k�c�j,�r�q�b,,2011�N��S�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���s����,�L��,���,13,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,2600.00000000000000000000,47.3
�_�ސ쌧,���s����,�L��,���,14,37,60,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,2100.00000000000000000000,35
�_�ސ쌧,���s����,�L��,���,16,14,50,,�P�k�c�j�{�r,�q�b,��Q��Z���n��,2010�N��S�l����,2900.00000000000000000000,58
�_�ސ쌧,���s����,�L��,���,13,37,60,,�R�k�c�j,�r�q�b,,2010�N��R�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���s����,�L��,���,11,44,65,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���s����,�L��,���,11,37,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2010�N��Q�l����,1500.00000000000000000000,25
�_�ސ쌧,���s����,�L��,���,11,37,45,,�Q�c�j,�r�q�b,���ƒn��,2009�N��R�l����,700.00000000000000000000,15.6
�_�ސ쌧,���s����,�L��,���,14,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,2800.00000000000000000000,40
�_�ސ쌧,���s����,�L��,���,14,37,60,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,1500.00000000000000000000,25
�_�ސ쌧,���s����,�L��,���,11,37,35,,�Q�j,�q�b,���ƒn��,2009�N��P�l����,850.00000000000000000000,24.3
�_�ސ쌧,���s����,�L��,���,14,38,50,,�Q�k�c�j,�q�b,���ƒn��,2008�N��R�l����,1900.00000000000000000000,38
�_�ސ쌧,���s����,�L��,���,13,26,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2007�N��R�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���s����,�L��,���,18,35,60,,�I�[�v���t���A,�r�q�b,���ƒn��,2007�N��R�l����,750.00000000000000000000,12.5
�_�ސ쌧,���s����,�L��,���,11,37,35,,�P�k�c�j,�q�b,���ƒn��,2007�N��R�l����,1800.00000000000000000000,51.4
�_�ސ쌧,���s����,�L��,���,13,37,35,,�P�k�c�j,�q�b,���ƒn��,2007�N��R�l����,1700.00000000000000000000,48.6
�_�ސ쌧,���s����,�L��,���,9,44,60,,�Q�k�c�j,�r�q�b,,2007�N��Q�l����,1800.00000000000000000000,30
�_�ސ쌧,���s����,�L��,���,11,17,20,,�P�j,�q�b,���ƒn��,2007�N��Q�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�L��,���,10,17,20,,�P�j,�q�b,���ƒn��,2007�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�L��,���,11,17,20,,�P�j,�q�b,,2007�N��Q�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�L��,���,,37,55,,�R�c�j,�r�q�b,���ƒn��,2007�N��P�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���s����,�L��,���,10,38,50,,�Q�k�c�j,�q�b,���ƒn��,2007�N��P�l����,1300.00000000000000000000,26
�_�ސ쌧,���s����,�L��,���,,44,25,,�P�j,,,2005�N��R�l����,730.00000000000000000000,29.2
