�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���{���,�O����,��㈢���싴,11,20,40,80,,�S����,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,65
���{,���s���{���,���蒬,��㈢���싴,10,51,170,450,,�S����,���ƒn��,2021�N��S�l����,13000.00000000000000000000,76.5
���{,���s���{���,�O����,��㈢���싴,10,45,290,630,,�q�b,��P��Z���n��,2021�N��R�l����,10000.00000000000000000000,34.5
���{,���s���{���,���蒬,��㈢���싴,9,30,80,90,,�ؑ�,���ƒn��,2021�N��R�l����,5800.00000000000000000000,72.5
���{,���s���{���,�V��������,��㈢���싴,10,3,80,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4500.00000000000000000000,56.3
���{,���s���{���,�O����,��㈢���싴,12,24,60,130,,�S����,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,58.3
���{,���s���{���,���{���,��㈢���싴,2,35,450,1200,,�S����,���ƒn��,2020�N��S�l����,68000.00000000000000000000,151.1
���{,���s���{���,���蒬,��㈢���싴,7,34,350,530,,�q�b,���ƒn��,2020�N��S�l����,16000.00000000000000000000,45.7
���{,���s���{���,�V��������,��㈢���싴,9,,300,,,,���Z���n��,2020�N��R�l����,8200.00000000000000000000,27.3
���{,���s���{���,���蒬,��㈢���싴,7,30,80,90,,�ؑ�,���ƒn��,2020�N��R�l����,5100.00000000000000000000,63.8
���{,���s���{���,���蒬,��㈢���싴,3,43,1000,1400,,�q�b,���ƒn��,2020�N��Q�l����,84000.00000000000000000000,84
���{,���s���{���,�O����,��㈢���싴,12,4,75,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,5500.00000000000000000000,73.3
���{,���s���{���,�O����,��㈢���싴,9,4,55,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,4100.00000000000000000000,74.5
���{,���s���{���,���蒬,��㈢���싴,7,24,900,2000,,�q�b,���ƒn��,2019�N��R�l����,110000.00000000000000000000,122.2
���{,���s���{���,���蒬,��㈢���싴,8,,155,,,,���ƒn��,2019�N��Q�l����,9000.00000000000000000000,58.1
���{,���s���{���,�O����,��㈢���싴,10,7,40,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,87.5
���{,���s���{���,���蒬,��㈢���싴,6,56,300,910,,�S����,���ƒn��,2018�N��S�l����,18000.00000000000000000000,60
���{,���s���{���,�O����,��㈢���싴,11,25,50,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,46
���{,���s���{���,�V��������,��㈢���싴,6,45,45,115,,�S����,���Z���n��,2018�N��P�l����,2400.00000000000000000000,53.3
���{,���s���{���,���蒬,��㈢���싴,5,48,210,510,,�S����,���ƒn��,2017�N��Q�l����,15000.00000000000000000000,71.4
���{,���s���{���,���蒬,��㈢���싴,1,,70,60,,�ؑ�,���ƒn��,2016�N��S�l����,12000.00000000000000000000,171.4
���{,���s���{���,���蒬,��㈢���싴,3,53,1200,2000,,�q�b,���ƒn��,2016�N��R�l����,83000.00000000000000000000,69.2
���{,���s���{���,���蒬,��㈢���싴,4,47,1400,2000,,�q�b,���ƒn��,2015�N��S�l����,100000.00000000000000000000,71.4
���{,���s���{���,���{���,��㈢���싴,3,38,180,330,,�S����,���ƒn��,2015�N��S�l����,18000.00000000000000000000,100
���{,���s���{���,���蒬,��㈢���싴,5,23,60,130,,�S����,���ƒn��,2015�N��Q�l����,4700.00000000000000000000,78.3
���{,���s���{���,���{���,��㈢���싴,,21,850,2000,,�S����,���ƒn��,2015�N��Q�l����,410000.00000000000000000000,482.4
���{,���s���{���,�V��������,��㈢���싴,13,13,320,180,,�S����,���Z���n��,2015�N��P�l����,24000.00000000000000000000,75
���{,���s���{���,���蒬,��㈢���싴,8,,80,60,,�ؑ�,���ƒn��,2014�N��S�l����,1600.00000000000000000000,20
���{,���s���{���,����,��㈢���싴,7,35,85,630,,�S����,���ƒn��,2014�N��P�l����,11000.00000000000000000000,129.4
���{,���s���{���,�O����,��㈢���싴,9,37,80,135,,�S����,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,28.8
���{,���s���{���,���{���,��㈢���싴,1,,60,50,,�ؑ�,���ƒn��,2013�N��S�l����,6000.00000000000000000000,100
���{,���s���{���,�O����,��㈢���싴,8,,30,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,790.00000000000000000000,26.3
���{,���s���{���,�V��������,��㈢���싴,2,12,90,105,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,3600.00000000000000000000,40
���{,���s���{���,���蒬,��㈢���싴,4,25,30,80,,�ؑ�,���ƒn��,2009�N��R�l����,2300.00000000000000000000,76.7
���{,���s���{���,���{���,��㈢���싴,2,48,65,55,,�ؑ�,���ƒn��,2009�N��P�l����,12000.00000000000000000000,184.6
���{,���s���{���,���蒬,��㈢���싴,3,16,360,1500,,�q�b,���ƒn��,2008�N��P�l����,60000.00000000000000000000,166.7
���{,���s���{���,�V��������,��㈢���싴,8,17,65,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,4100.00000000000000000000,63.1
���{,���s���{���,���{���,��㈢���싴,,,95,50,,�ؑ�,���ƒn��,2006�N��S�l����,7300.00000000000000000000,76.8
���{,���s���{���,���蒬,��㈢���싴,8,,65,80,,�ؑ�,���ƒn��,2005�N��S�l����,2900.00000000000000000000,44.6
���{,���s���{���,���蒬,��㈢���싴,5,34,350,530,,�q�b,���ƒn��,2005�N��S�l����,20000.00000000000000000000,57.1
