�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,�߉�,�|��,12,41,230,90,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4200.00000000000000000000,18.3
������,�����s������,�߉�,�|��,15,8,250,190,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,14000.00000000000000000000,56
������,�����s������,���߉�,�|��,23,1,60,85,,�ؑ�,�H�Ɛ�p�n��,2023�N��Q�l����,4000.00000000000000000000,66.7
������,�����s������,���߉�,�|��,20,36,670,700,,�S����,�H�ƒn��,2023�N��Q�l����,20000.00000000000000000000,29.9
������,�����s������,���߉�,�|��,16,36,2000,1200,,�S����,�H�ƒn��,2023�N��P�l����,140000.00000000000000000000,70
������,�����s������,�߉�,�|��,9,53,1200,2000,,�q�b,��P��Z���n��,2022�N��R�l����,36000.00000000000000000000,30
������,�����s������,���߉�,�|��,20,9,130,100,,�ؑ�,�H�ƒn��,2022�N��R�l����,3500.00000000000000000000,26.9
������,�����s������,���߉�,�|��,24,2,145,105,,�ؑ�,�H�ƒn��,2022�N��Q�l����,4500.00000000000000000000,31
������,�����s������,���߉�,�|��,21,,430,,,,�H�Ɛ�p�n��,2021�N��S�l����,7400.00000000000000000000,17.2
������,�����s������,�߉�,�|��,10,20,165,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,20
������,�����s������,�߉�,�|��,14,47,120,55,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,550.00000000000000000000,4.6
������,�����s������,�߉�,�|��,19,3,105,95,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4100.00000000000000000000,39
������,�����s������,���߉�,�|��,25,3,130,115,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3700.00000000000000000000,28.5
������,�����s������,���߉�,�|��,14,47,280,230,,�ؑ�,�H�ƒn��,2021�N��P�l����,6500.00000000000000000000,23.2
������,�����s������,�߉�,�|��,10,21,115,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,34.8
������,�����s������,���߉�,�|��,20,31,85,145,,�S����,�H�ƒn��,2020�N��S�l����,1700.00000000000000000000,20
������,�����s������,�߉�,�|��,11,34,340,470,,�S����,��Q��Z���n��,2020�N��R�l����,4200.00000000000000000000,12.4
������,�����s������,�߉�,�|��,13,42,1100,2000,,�q�b,���H�ƒn��,2020�N��R�l����,31000.00000000000000000000,28.2
������,�����s������,�߉�,�|��,8,4,80,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,41.3
������,�����s������,�߉�,�|��,12,4,190,190,,�ؑ�,��P��Z���n��,2020�N��P�l����,6700.00000000000000000000,35.3
������,�����s������,���߉�,�|��,25,5,120,85,,�ؑ�,�H�ƒn��,2020�N��P�l����,3600.00000000000000000000,30
������,�����s������,���߉�,�|��,15,33,330,380,,�S����,�H�ƒn��,2020�N��P�l����,7300.00000000000000000000,22.1
������,�����s������,�߉�,�|��,9,11,130,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,5000.00000000000000000000,38.5
������,�����s������,�߉�,�|��,18,12,710,340,,�S����,��P��Z���n��,2019�N��S�l����,7100.00000000000000000000,10
������,�����s������,���߉�,�|��,19,,600,,,,�H�ƒn��,2019�N��S�l����,9800.00000000000000000000,16.3
������,�����s������,���߉�,�|��,21,23,2000,1900,,�S����,�H�ƒn��,2019�N��S�l����,98000.00000000000000000000,49
������,�����s������,���߉�,�|��,16,,360,200,,�S����,�H�ƒn��,2019�N��R�l����,7300.00000000000000000000,20.3
������,�����s������,���߉�,�|��,20,50,2000,2000,,�q�b,�H�ƒn��,2019�N��R�l����,110000.00000000000000000000,55
������,�����s������,���߉�,�|��,23,,115,,,,�H�ƒn��,2019�N��Q�l����,700.00000000000000000000,6.1
������,�����s������,���߉�,�|��,24,16,210,120,,�y�ʓS����,�H�ƒn��,2019�N��P�l����,3500.00000000000000000000,16.7
������,�����s������,���߉�,�|��,24,49,2000,2000,,�S����,�H�ƒn��,2019�N��P�l����,83000.00000000000000000000,41.5
������,�����s������,�߉�,�|��,19,39,110,125,,�ؑ�,���Z���n��,2018�N��S�l����,1800.00000000000000000000,16.4
������,�����s������,�߉�,�|��,9,6,290,280,,�ؑ�,��P��Z���n��,2018�N��R�l����,9100.00000000000000000000,31.4
������,�����s������,�߉�,�|��,19,35,2000,2000,,�r�q�b,���H�ƒn��,2018�N��R�l����,39000.00000000000000000000,19.5
������,�����s������,�߉�,�|��,7,6,180,180,,�ؑ�,��P��Z���n��,2018�N��Q�l����,7800.00000000000000000000,43.3
������,�����s������,�߉�,�|��,12,18,330,180,,�ؑ�,��P��Z���n��,2018�N��P�l����,4400.00000000000000000000,13.3
������,�����s������,���߉�,�|��,20,52,360,520,,�S����,�H�ƒn��,2017�N��S�l����,5900.00000000000000000000,16.4
������,�����s������,���߉�,�|��,20,52,500,260,,�S����,�H�ƒn��,2017�N��S�l����,8300.00000000000000000000,16.6
������,�����s������,�߉�,�|��,16,51,990,900,,�S����,���H�ƒn��,2017�N��R�l����,15000.00000000000000000000,15.2
������,�����s������,�߉�,�|��,14,9,950,1900,,�q�b,���H�ƒn��,2017�N��R�l����,37000.00000000000000000000,38.9
������,�����s������,���߉�,�|��,24,10,870,1600,,�q�b,�H�ƒn��,2017�N��R�l����,38000.00000000000000000000,43.7
������,�����s������,���߉�,�|��,20,,310,,,,�H�ƒn��,2017�N��R�l����,5500.00000000000000000000,17.7
������,�����s������,���߉�,�|��,23,8,660,490,,�y�ʓS����,�H�ƒn��,2017�N��R�l����,25000.00000000000000000000,37.9
������,�����s������,���߉�,�|��,21,37,270,165,,�ؑ�,�H�ƒn��,2017�N��R�l����,2100.00000000000000000000,7.8
������,�����s������,�߉�,�|��,8,37,130,155,,�S����,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,16.2
������,�����s������,�߉�,�|��,16,32,1700,2000,,�q�b,��P��Z���n��,2017�N��Q�l����,47000.00000000000000000000,27.6
������,�����s������,�߉�,�|��,7,,75,,,,��Q��Z���n��,2017�N��Q�l����,700.00000000000000000000,9.3
������,�����s������,�߉�,�|��,7,7,155,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3900.00000000000000000000,25.2
������,�����s������,�߉�,�|��,8,31,550,470,,�S����,���Z���n��,2017�N��P�l����,14000.00000000000000000000,25.5
������,�����s������,�߉�,�|��,9,11,240,250,,�ؑ�,��P��Z���n��,2017�N��P�l����,8200.00000000000000000000,34.2
������,�����s������,�߉�,�|��,9,33,200,420,,�q�b,���Z���n��,2017�N��P�l����,7600.00000000000000000000,38
������,�����s������,�߉�,�|��,18,28,920,1800,,�S����,���H�ƒn��,2016�N��R�l����,24000.00000000000000000000,26.1
������,�����s������,�߉�,�|��,7,12,190,165,,�ؑ�,��P��Z���n��,2016�N��R�l����,6500.00000000000000000000,34.2
������,�����s������,�߉�,�|��,9,34,270,135,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,13.3
������,�����s������,�߉�,�|��,7,,1200,,,,��P��Z���n��,2016�N��Q�l����,15000.00000000000000000000,12.5
������,�����s������,�߉�,�|��,18,55,610,880,,�S����,���Z���n��,2016�N��Q�l����,9200.00000000000000000000,15.1
������,�����s������,�߉�,�|��,7,8,270,195,,�ؑ�,��P��Z���n��,2016�N��Q�l����,5800.00000000000000000000,21.5
������,�����s������,�߉�,�|��,9,11,480,500,,�ؑ�,��P��Z���n��,2016�N��P�l����,16000.00000000000000000000,33.3
������,�����s������,���߉�,�|��,14,38,50,60,,�ؑ�,�H�ƒn��,2016�N��P�l����,300.00000000000000000000,6
������,�����s������,���߉�,�|��,18,24,1100,190,,,�H�ƒn��,2016�N��P�l����,16000.00000000000000000000,14.5
������,�����s������,�߉�,�|��,19,35,2000,2000,,�r�q�b,���H�ƒn��,2015�N��S�l����,46000.00000000000000000000,23
������,�����s������,���߉�,�|��,24,48,660,185,,�S����,�H�ƒn��,2015�N��S�l����,6000.00000000000000000000,9.1
������,�����s������,�߉�,�|��,16,50,870,790,,�q�b�A�S����,���H�ƒn��,2015�N��Q�l����,13000.00000000000000000000,14.9
������,�����s������,���߉�,����b,18,11,1200,340,,�S����,�H�ƒn��,2015�N��Q�l����,23000.00000000000000000000,19.2
������,�����s������,���߉�,�|��,19,9,130,105,,�ؑ�,�H�ƒn��,2015�N��P�l����,3200.00000000000000000000,24.6
������,�����s������,�߉�,�|��,22,16,160,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,3600.00000000000000000000,22.5
������,�����s������,�߉�,�|��,13,10,310,175,,�ؑ�,��P��Z���n��,2014�N��S�l����,5700.00000000000000000000,18.4
������,�����s������,�߉�,�|��,11,50,340,210,,�ؑ�,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,2.9
������,�����s������,�߉�,�|��,7,,480,,,,��Q��Z���n��,2014�N��R�l����,4500.00000000000000000000,9.4
������,�����s������,�߉�,�|��,18,50,970,1200,,�q�b,��Q��Z���n��,2014�N��R�l����,10000.00000000000000000000,10.3
������,�����s������,���߉�,�|��,26,52,750,125,,�y�ʓS����,�H�ƒn��,2014�N��R�l����,5600.00000000000000000000,7.5
������,�����s������,�߉�,�|��,6,48,300,150,,,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,8.3
������,�����s������,���߉�,�|��,14,38,110,80,,�ؑ�,�H�ƒn��,2014�N��Q�l����,1300.00000000000000000000,11.8
������,�����s������,���߉�,�|��,23,11,165,110,,�ؑ�,�H�ƒn��,2014�N��P�l����,3100.00000000000000000000,18.8
������,�����s������,�߉�,�|��,10,20,300,270,,�S����,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,10.3
������,�����s������,�߉�,�|��,9,11,185,200,,�ؑ�,���Z���n��,2013�N��S�l����,5100.00000000000000000000,27.6
������,�����s������,�߉�,�|��,13,34,660,280,,�S����,���H�ƒn��,2013�N��S�l����,7000.00000000000000000000,10.6
������,�����s������,���߉�,�|��,23,31,390,,,�S����,�H�ƒn��,2013�N��S�l����,4400.00000000000000000000,11.3
������,�����s������,�߉�,�|��,10,11,130,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,21.5
������,�����s������,�߉�,�|��,19,44,230,140,,�ؑ�,���H�ƒn��,2013�N��R�l����,2200.00000000000000000000,9.6
������,�����s������,�߉�,�|��,11,11,125,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,25.6
������,�����s������,���߉�,�|��,23,11,165,105,,�ؑ�,�H�ƒn��,2013�N��R�l����,3000.00000000000000000000,18.2
������,�����s������,�߉�,�|��,9,60,75,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,30.00000000000000000000,0.4
������,�����s������,�߉�,�|��,10,11,130,135,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4200.00000000000000000000,32.3
������,�����s������,�߉�,�|��,9,60,780,250,,�ؑ�,���Z���n��,2013�N��Q�l����,6500.00000000000000000000,8.3
������,�����s������,���߉�,�|��,6,16,360,165,,�ؑ�,�H�ƒn��,2013�N��Q�l����,3700.00000000000000000000,10.3
������,�����s������,���߉�,�|��,23,11,165,105,,�ؑ�,�H�ƒn��,2013�N��Q�l����,2900.00000000000000000000,17.6
������,�����s������,���߉�,�|��,24,11,175,115,,�ؑ�,�H�ƒn��,2013�N��Q�l����,3000.00000000000000000000,17.1
������,�����s������,���߉�,�|��,18,33,960,1100,,�S����,�H�ƒn��,2013�N��Q�l����,15000.00000000000000000000,15.6
������,�����s������,���߉�,�|��,25,11,180,110,,�ؑ�,�H�ƒn��,2013�N��Q�l����,3100.00000000000000000000,17.2
������,�����s������,���߉�,�|��,23,11,165,110,,�ؑ�,�H�ƒn��,2013�N��Q�l����,3000.00000000000000000000,18.2
������,�����s������,�߉�,�|��,14,42,1600,710,,�r�q�b,���H�ƒn��,2013�N��P�l����,23000.00000000000000000000,14.4
������,�����s������,���߉�,�|��,21,11,130,100,,�ؑ�,�H�ƒn��,2013�N��P�l����,3200.00000000000000000000,24.6
������,�����s������,�߉�,�|��,9,,135,,,,��P��Z���n��,2012�N��S�l����,900.00000000000000000000,6.7
������,�����s������,���߉�,�|��,20,45,160,170,,�ؑ�,�H�ƒn��,2012�N��S�l����,2400.00000000000000000000,15
������,�����s������,�߉�,�|��,9,,530,,,�ؑ�,���Z���n��,2012�N��R�l����,4900.00000000000000000000,9.2
������,�����s������,�߉�,�|��,9,52,330,210,,�ؑ�,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,5.5
������,�����s������,���߉�,�|��,18,50,100,220,,�S����,�H�ƒn��,2012�N��R�l����,2300.00000000000000000000,23
������,�����s������,�߉�,�|��,8,42,120,135,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1100.00000000000000000000,9.2
������,�����s������,�߉�,�|��,8,13,220,200,,�ؑ�,��P��Z���n��,2012�N��Q�l����,5900.00000000000000000000,26.8
������,�����s������,�߉�,�|��,13,,120,80,,�ؑ�,��Q��Z���n��,2012�N��P�l����,550.00000000000000000000,4.6
������,�����s������,�߉�,�|��,11,20,165,150,,�ؑ�,��P��Z���n��,2012�N��P�l����,3300.00000000000000000000,20
������,�����s������,�߉�,�|��,6,12,185,165,,�ؑ�,��P��Z���n��,2012�N��P�l����,5000.00000000000000000000,27
������,�����s������,���߉�,�|��,21,54,1700,2000,,�q�b,�H�ƒn��,2012�N��P�l����,21000.00000000000000000000,12.4
������,�����s������,�߉�,�|��,13,49,480,430,,�S����,���Z���n��,2011�N��R�l����,5000.00000000000000000000,10.4
������,�����s������,�߉�,�|��,16,63,60,65,,�ؑ�,��Q��Z���n��,2011�N��R�l����,390.00000000000000000000,6.5
������,�����s������,���߉�,�|��,25,12,145,110,,�ؑ�,���H�ƒn��,2011�N��R�l����,2300.00000000000000000000,15.9
������,�����s������,���߉�,�|��,30,13,145,100,,�ؑ�,�H�ƒn��,2011�N��R�l����,1800.00000000000000000000,12.4
������,�����s������,�߉�,�|��,10,48,100,70,,�ؑ�,��P��Z���n��,2011�N��Q�l����,500.00000000000000000000,5
������,�����s������,���߉�,�|��,19,27,1600,,,�S����,�H�ƒn��,2010�N��S�l����,11000.00000000000000000000,6.9
������,�����s������,���߉�,����,30,33,2000,2000,,�S����,�H�ƒn��,2010�N��Q�l����,22000.00000000000000000000,11
������,�����s������,�߉�,,,,220,130,,�ؑ�,,2010�N��P�l����,1300.00000000000000000000,5.9
������,�����s������,�߉�,�|��,6,42,170,55,,�ؑ�,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,5.9
������,�����s������,�߉�,�|��,6,59,460,75,,�ؑ�,��P��Z���n��,2009�N��S�l����,5300.00000000000000000000,11.5
������,�����s������,���߉�,����b,29,51,330,80,,�ؑ�,�H�ƒn��,2009�N��S�l����,2500.00000000000000000000,7.6
������,�����s������,�߉�,�|��,17,33,950,1600,,�S����,���H�ƒn��,2009�N��Q�l����,20000.00000000000000000000,21.1
������,�����s������,�߉�,�|��,13,27,165,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,2100.00000000000000000000,12.7
������,�����s������,�߉�,�|��,21,16,160,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,3800.00000000000000000000,23.8
������,�����s������,���߉�,�|��,25,20,140,65,,�S����,�H�ƒn��,2008�N��P�l����,2400.00000000000000000000,17.1
������,�����s������,�߉�,�|��,8,41,105,105,,�ؑ�,��Q��Z���n��,2007�N��S�l����,1500.00000000000000000000,14.3
������,�����s������,�߉�,�|��,11,44,250,110,,�S����,��P��Z���n��,2007�N��S�l����,2700.00000000000000000000,10.8
������,�����s������,�߉�,�|��,19,35,1900,1900,,�S����,���H�ƒn��,2007�N��S�l����,21000.00000000000000000000,11.1
������,�����s������,���߉�,�|��,15,51,460,330,,�S����,�H�ƒn��,2007�N��S�l����,5700.00000000000000000000,12.4
������,�����s������,�߉�,�|��,10,23,125,160,,�ؑ�,��P��Z���n��,2007�N��R�l����,2700.00000000000000000000,21.6
������,�����s������,�߉�,�|��,10,41,105,105,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,700.00000000000000000000,6.7
������,�����s������,�߉�,�|��,15,48,970,1200,,�q�b,���H�ƒn��,2006�N��S�l����,11000.00000000000000000000,11.3
������,�����s������,���߉�,�|��,26,31,980,240,,�S����,�H�ƒn��,2006�N��S�l����,12000.00000000000000000000,12.2
������,�����s������,�߉�,�|��,11,18,220,185,,�ؑ�,��P��Z���n��,2006�N��Q�l����,5300.00000000000000000000,24.1
