�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,���a��,�V�x�m,30,50,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,140.00000000000000000000,0.6
�k�C��,���H�s,���a��,���H,30,47,300,185,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,2.6
�k�C��,���H�s,���a��,�V�x�m,30,20,700,230,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,2.7
�k�C��,���H�s,���a��,���H,27,37,175,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,2.3
�k�C��,���H�s,���a��,�V�x�m,27,45,270,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.1
�k�C��,���H�s,���a��,���H,30,43,270,165,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,4.8
�k�C��,���H�s,���a��,�V�x�m,28,16,330,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,1.5
�k�C��,���H�s,���a��,�V�x�m,28,54,180,50,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1.7
�k�C��,���H�s,���a��,�V�x�m,27,51,220,80,,,��P���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,1.6
�k�C��,���H�s,���a��,�V�x�m,30,39,185,35,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,260.00000000000000000000,1.4
�k�C��,���H�s,���a��,�V�x�m,29,34,270,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,5.2
�k�C��,���H�s,���a��,�V�x�m,30,58,230,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,280.00000000000000000000,1.2
�k�C��,���H�s,���a��,�V�x�m,30,4,370,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,8.1
�k�C��,���H�s,���a��,�V�x�m,28,52,260,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,2.3
�k�C��,���H�s,���a��,�V�x�m,29,,1000,185,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,12000.00000000000000000000,12
�k�C��,���H�s,���a��,�V�x�m,28,19,290,95,,,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,5.2
�k�C��,���H�s,���a��,�V�x�m,30,45,200,85,,,��P���w�Z����p�n��,2015�N��S�l����,100.00000000000000000000,0.5
�k�C��,���H�s,���a��,�V�x�m,30,17,350,150,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,6.3
�k�C��,���H�s,���a��,�V�x�m,30,46,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,480.00000000000000000000,1.8
�k�C��,���H�s,���a��,�V�x�m,29,46,100,70,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,100.00000000000000000000,1
�k�C��,���H�s,���a��,�V�x�m,26,22,220,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,8.2
�k�C��,���H�s,���a��,�V�x�m,27,11,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,6.4
�k�C��,���H�s,���a��,�V�x�m,27,22,220,130,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,6.4
�k�C��,���H�s,���a��,�V�x�m,29,33,260,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,860.00000000000000000000,3.3
�k�C��,���H�s,���a��,�V�x�m,30,50,320,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,600.00000000000000000000,1.9
�k�C��,���H�s,���a��,�V�x�m,30,49,170,85,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,110.00000000000000000000,0.6
�k�C��,���H�s,���a��,�V�x�m,30,48,120,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,760.00000000000000000000,6.3
�k�C��,���H�s,���a��,���H,30,33,195,145,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,6.2
�k�C��,���H�s,���a��,�V�x�m,30,49,290,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,220.00000000000000000000,0.8
�k�C��,���H�s,���a��,�V�x�m,30,24,310,70,,�ؑ�,���Z���n��,2009�N��R�l����,980.00000000000000000000,3.2
