�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,�ۉ�����{�c,�ۉ�,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.1
���䌧,���s,�ۉ�����{�c����,�ۉ�,30,43,850,390,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,900.00000000000000000000,1.1
���䌧,���s,�ۉ�����{�c,�ۉ�,30,,210,200,,�S�����A�ؑ�,���H�ƒn��,2022�N��Q�l����,600.00000000000000000000,2.9
���䌧,���s,�ۉ�����{�c����,�ۉ�,30,34,1900,1600,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4900.00000000000000000000,2.6
���䌧,���s,�ۉ�����{�c��,�ۉ�,30,5,165,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,2300.00000000000000000000,13.9
���䌧,���s,�ۉ�����{�c,�ۉ�,30,15,460,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2400.00000000000000000000,5.2
���䌧,���s,�ۉ�����{�c,�ۉ�,30,7,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1600.00000000000000000000,9.7
���䌧,���s,�ۉ�����{�c����,�ۉ�,30,40,200,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,570.00000000000000000000,2.9
���䌧,���s,�ۉ�����{�c����,�ۉ�,30,47,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,370.00000000000000000000,2.3
���䌧,���s,�ۉ�����{�c,�ۉ�,30,20,260,200,,�ؑ�,���H�ƒn��,2015�N��P�l����,1400.00000000000000000000,5.4
���䌧,���s,�ۉ�����{�c����,�ۉ�,30,38,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,5.5
���䌧,���s,�ۉ�����{�c����,�ۉ�,30,28,920,300,,�S����,���H�ƒn��,2014�N��R�l����,2600.00000000000000000000,2.8
���䌧,���s,�ۉ�����{�c����,�ۉ�,30,50,220,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,350.00000000000000000000,1.6
���䌧,���s,�ۉ�����{�c����,�ۉ�,30,26,490,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,630.00000000000000000000,1.3
���䌧,���s,�ۉ�����{�c,�ۉ�,30,38,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,650.00000000000000000000,3
���䌧,���s,�ۉ�����{�c����,�ۉ�,30,13,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2000.00000000000000000000,9.1
���䌧,���s,�ۉ�����{�c����,�ۉ�,30,32,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,800.00000000000000000000,3.6
���䌧,���s,�ۉ�����{�c,�ۉ�,30,27,180,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,6.1
���䌧,���s,�ۉ�����{�c,�ۉ�,30,30,540,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2500.00000000000000000000,4.6
���䌧,���s,�ۉ�����{�c����,�ۉ�,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2000.00000000000000000000,12.1
���䌧,���s,�ۉ�����{�c����,�ۉ�,30,15,165,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2100.00000000000000000000,12.7
���䌧,���s,�ۉ�����{�c,�ۉ�,30,18,150,125,,�ؑ�,���H�ƒn��,2008�N��S�l����,2300.00000000000000000000,15.3
���䌧,���s,�ۉ�����{�c,�ۉ�,30,23,400,320,,�S����,���H�ƒn��,2008�N��S�l����,2500.00000000000000000000,6.3
���䌧,���s,�ۉ�����{�c��,�ۉ�,30,56,390,130,,�ؑ�,���H�ƒn��,2008�N��Q�l����,280.00000000000000000000,0.7
���䌧,���s,�ۉ�����{�c��,�ۉ�,30,17,155,105,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2200.00000000000000000000,14.2
���䌧,���s,�ۉ�����{�c����,�ۉ�,30,22,230,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2800.00000000000000000000,12.2
���䌧,���s,�ۉ�����{�c����,�ۉ�,30,30,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1200.00000000000000000000,6.7
