�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,�l�J��,�V��,60,50,190,85,,�ؑ�,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,7.9
�V����,�V���s����,�l�J��,�V��,60,50,200,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,250.00000000000000000000,1.3
�V����,�V���s����,�l�J��,�V��,60,3,145,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,2100.00000000000000000000,14.5
�V����,�V���s����,�l�J��,�V��,60,3,180,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,2500.00000000000000000000,13.9
�V����,�V���s����,�l�J��,�V��,60,,150,150,,�ؑ�,���H�ƒn��,2021�N��P�l����,500.00000000000000000000,3.3
�V����,�V���s����,�l�J��,�V��,60,5,170,160,,�ؑ�,���H�ƒn��,2021�N��P�l����,3900.00000000000000000000,22.9
�V����,�V���s����,�l�J��,�V��,60,4,125,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,20
�V����,�V���s����,�l�J��,�V��,60,13,130,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,11.5
�V����,�V���s����,�l�J��,�V��,60,13,130,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,1900.00000000000000000000,14.6
�V����,�V���s����,�l�J��,�V��,60,,320,,,,���H�ƒn��,2019�N��S�l����,1400.00000000000000000000,4.4
�V����,�V���s����,�l�J��,�V��,60,32,150,145,,�ؑ�,���H�ƒn��,2019�N��R�l����,1900.00000000000000000000,12.7
�V����,�V���s����,�l�J��,�V��,60,44,140,75,,,���H�ƒn��,2018�N��R�l����,500.00000000000000000000,3.6
�V����,�V���s����,�l�J��,�V��,60,59,165,90,,�ؑ�,���H�ƒn��,2018�N��P�l����,1500.00000000000000000000,9.1
�V����,�V���s����,�l�J��,�V��,60,46,180,,,,���H�ƒn��,2016�N��Q�l����,450.00000000000000000000,2.5
�V����,�V���s����,�l�J��,�V��,60,56,420,250,,�ؑ�,���H�ƒn��,2015�N��Q�l����,810.00000000000000000000,1.9
�V����,�V���s����,�l�J��,�V��,60,42,160,85,,�ؑ�,���H�ƒn��,2015�N��P�l����,400.00000000000000000000,2.5
�V����,�V���s����,�l�J��,�V��,60,55,1200,240,,�ؑ�,���H�ƒn��,2014�N��P�l����,2200.00000000000000000000,1.8
�V����,�V���s����,�l�J��,�V��,60,50,200,85,,�ؑ�,���H�ƒn��,2013�N��S�l����,750.00000000000000000000,3.8
�V����,�V���s����,�l�J��,�V��,60,44,230,120,,�ؑ�,���H�ƒn��,2013�N��S�l����,1500.00000000000000000000,6.5
�V����,�V���s����,�l�J��,�V��,60,,200,85,,�ؑ�,���H�ƒn��,2013�N��Q�l����,190.00000000000000000000,1
�V����,�V���s����,�l�J��,�V��,60,,230,120,,�ؑ�,���H�ƒn��,2013�N��P�l����,700.00000000000000000000,3
�V����,�V���s����,�l�J��,�V��,60,12,125,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,2000.00000000000000000000,16
�V����,�V���s����,�l�J��,�V��,60,12,125,95,,�ؑ�,���H�ƒn��,2012�N��P�l����,2400.00000000000000000000,19.2
�V����,�V���s����,�l�J��,�V��,60,44,125,90,,�ؑ�,���H�ƒn��,2010�N��R�l����,600.00000000000000000000,4.8
�V����,�V���s����,�l�J��,,,15,170,130,,�ؑ�,,2009�N��S�l����,2700.00000000000000000000,15.9
�V����,�V���s����,�l�J��,�V��,60,40,115,75,,�ؑ�,���H�ƒn��,2009�N��P�l����,400.00000000000000000000,3.5
�V����,�V���s����,�l�J��,�V��,60,36,125,100,,�ؑ�,���H�ƒn��,2009�N��P�l����,1000.00000000000000000000,8
�V����,�V���s����,�l�J��,�V��,60,51,195,95,,�ؑ�,���H�ƒn��,2008�N��Q�l����,140.00000000000000000000,0.7
�V����,�V���s����,�l�J��,�V��,60,44,135,125,,�ؑ�,���H�ƒn��,2007�N��Q�l����,680.00000000000000000000,5
