�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,����,�t������,18,25,2000,560,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,7400.00000000000000000000,3.7
�R����,�R���s,�R��,�t������,29,30,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,3
�R����,�J���s,�t���������{,�t������,16,26,250,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,4
�R����,�J���s,��{���{�s��,�t������,60,28,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,990.00000000000000000000,4.7
�R����,�J���s,�t����������,�t������,18,1,220,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4300.00000000000000000000,19.5
�R����,�J���s,�t���������≺,�t������,9,18,400,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,4.8
�R����,�J���s,�Θa���㕽��,�t������,30,34,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,7.3
�R����,�J���s,��{���c��,�t������,30,59,750,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,0.5
�R����,�J���s,�t�������ʓc,�t������,5,19,145,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,750.00000000000000000000,5.2
�R����,�J���s,��{���c��,�t������,30,33,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,3.8
�R����,�J���s,��{���|���c,�t������,30,39,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.6
�R����,�J���s,��{���|���c,�t������,30,49,660,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.3
�R����,�J���s,�t���������≺,�t������,10,27,690,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,3
�R����,�J���s,�t����������,�t������,20,37,950,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,3.2
�R����,�J���s,�t���������≺,�t������,6,27,470,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,3.8
�R����,�J���s,��{���c��,�t������,30,47,155,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,1.3
�R����,�R���s,����,�t������,14,47,360,140,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,3.9
�R����,�J���s,�t����������,�t������,9,2,340,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4000.00000000000000000000,11.8
�R����,�J���s,��{�����c,�t������,60,44,590,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,1.4
�R����,�J���s,�t�������ʓc,�t������,2,3,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,10.4
�R����,�R���s,������,�t������,12,51,1300,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,1
�R����,�J���s,��{������,�t������,60,34,130,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,310.00000000000000000000,2.4
�R����,�J���s,�t�������ʓc,�t������,6,3,230,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3100.00000000000000000000,13.5
�R����,�J���s,�t����������,�t������,16,52,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,420.00000000000000000000,2.3
�R����,�J���s,��{������,�t������,60,29,420,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,2.9
�R����,�R���s,������,�t������,15,55,780,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,1.7
�R����,�J���s,�t���������≺,�t������,7,27,550,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1600.00000000000000000000,2.9
�R����,�J���s,�t�������K��,�t������,9,2,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3500.00000000000000000000,14
�R����,�J���s,��{������,�t������,60,23,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,5.2
�R����,�J���s,��{���_��,�t������,60,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,230.00000000000000000000,0.4
�R����,�J���s,��{������,�t������,60,35,840,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2200.00000000000000000000,2.6
�R����,�J���s,��{���؈�,�t������,30,3,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2900.00000000000000000000,12.6
�R����,�J���s,�t����������,�t������,16,,240,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,5.8
�R����,�J���s,��{������,�t������,60,29,340,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,5.9
�R����,�J���s,�t����������,�t������,24,45,390,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,2.8
�R����,�J���s,��{������,�t������,60,33,760,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,950.00000000000000000000,1.3
�R����,�J���s,��{������,�t������,60,28,630,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,860.00000000000000000000,1.4
�R����,�J���s,�t����������,�t������,15,25,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,6
�R����,�J���s,�t�������ʓc,�t������,6,18,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2500.00000000000000000000,7.6
�R����,�J���s,�t�������K��,�t������,11,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,0.3
�R����,�J���s,��⒬�����,�t������,120,34,310,100,,�y�ʓS����,�s�s�v����O,2019�N��R�l����,890.00000000000000000000,2.9
�R����,�R���s,��≺,�t������,24,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,50.00000000000000000000,0.5
�R����,�J���s,�Θa���쒆��,�t������,30,44,240,165,,�ؑ�,���ƒn��,2019�N��Q�l����,200.00000000000000000000,0.8
�R����,�J���s,�t����������,�t������,11,5,135,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,11.9
�R����,�J���s,�t����������,�t������,8,5,230,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,5800.00000000000000000000,25.2
�R����,�J���s,�t���������{,�t������,20,7,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1700.00000000000000000000,5.5
�R����,�J���s,�t�������ʓc,�t������,4,5,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,12.5
�R����,�J���s,�t�������F�쓰,�t������,16,46,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,630.00000000000000000000,2.5
�R����,�J���s,�t�������K��,�t������,4,5,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3500.00000000000000000000,11.3
�R����,�J���s,�t����������,�t������,11,41,110,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,400.00000000000000000000,3.6
�R����,�J���s,�t����������,�t������,20,6,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3300.00000000000000000000,9.2
�R����,�R���s,��≺,�t������,19,22,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,700.00000000000000000000,2.6
�R����,�J���s,��{���؈�,�t������,30,31,620,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2200.00000000000000000000,3.5
�R����,�J���s,�t����������,�t������,11,41,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,570.00000000000000000000,4.2
�R����,�J���s,�t����������,�t������,24,21,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,7.3
�R����,�J���s,�t����������,�t������,11,6,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2600.00000000000000000000,12.4
�R����,�J���s,�t���������{,�t������,16,36,750,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,880.00000000000000000000,1.2
�R����,�J���s,�t�������ʓc,�t������,4,6,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2500.00000000000000000000,8.9
�R����,�J���s,��{���{�s��,�t������,30,25,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,810.00000000000000000000,4.1
�R����,�J���s,�t�������K��,�t������,10,37,140,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,860.00000000000000000000,6.1
�R����,�J���s,�t�������ʓc,�t������,5,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,2.5
�R����,�J���s,�t����������,�t������,19,37,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,1.1
�R����,�J���s,��{�������,�t������,30,6,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2800.00000000000000000000,12.7
�R����,�J���s,�t���������{,�t������,14,40,750,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,2.7
�R����,�J���s,�t����������,�t������,20,26,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,3.7
�R����,�J���s,�t�������F�쓰,�t������,8,,2000,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3000.00000000000000000000,1.5
�R����,�J���s,�t�������K��,�t������,15,39,240,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,550.00000000000000000000,2.3
�R����,�J���s,�t����������,�t������,60,32,300,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1500.00000000000000000000,5
�R����,�R���s,������,�t������,25,33,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,480.00000000000000000000,2.8
�R����,�J���s,�t�������ʓc,�t������,10,30,2000,1800,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,14000.00000000000000000000,7
�R����,�J���s,�t����������,�t������,6,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3200.00000000000000000000,9.4
�R����,�J���s,�t�������ʓc,�t������,15,8,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2700.00000000000000000000,12.3
�R����,�R���s,��≺,�t������,19,35,180,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,2.8
�R����,�J���s,�t����������,�t������,18,51,600,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,270.00000000000000000000,0.5
�R����,�R���s,��≺,�t������,20,9,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3800.00000000000000000000,16.5
�R����,�J���s,��{������,�t������,60,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,1.5
�R����,�J���s,�t���������{,�t������,16,43,140,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,450.00000000000000000000,3.2
�R����,�R���s,���,�t������,21,14,580,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,1.9
�R����,�J���s,�t����������,�t������,8,15,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2100.00000000000000000000,8.1
�R����,�R���s,��≺,�t������,21,16,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2000.00000000000000000000,8.7
�R����,�R���s,���,�t������,25,,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,470.00000000000000000000,2.6
�R����,�J���s,�t���������{,�t������,17,37,280,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,5
�R����,�R���s,��≺,�t������,20,10,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2200.00000000000000000000,10.5
�R����,�R���s,��≺,�t������,20,10,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2600.00000000000000000000,11.8
�R����,�J���s,��⒬���쌴,�t������,60,29,450,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,540.00000000000000000000,1.2
�R����,�J���s,��{���|���c,�t������,60,22,270,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,2.2
�R����,�J���s,�t����������,�t������,20,11,340,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3100.00000000000000000000,9.1
�R����,�J���s,��{���؈�,�t������,30,34,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,5.7
�R����,�J���s,�t�������K��,�t������,7,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,700.00000000000000000000,1
�R����,�J���s,��{����m�{,�t������,60,,590,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,730.00000000000000000000,1.2
�R����,�J���s,�t����������,�t������,16,31,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,5
�R����,�R���s,����,�t������,18,55,750,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1200.00000000000000000000,1.6
�R����,�R���s,����,�t������,18,25,2000,560,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1500.00000000000000000000,0.8
�R����,�R���s,������,�t������,19,,710,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,850.00000000000000000000,1.2
�R����,�J���s,�t�������F�쓰,�t������,6,34,340,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,4.1
�R����,�J���s,�t����������,�t������,19,27,210,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1700.00000000000000000000,8.1
�R����,�J���s,�t�������ʓc,�t������,5,34,500,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1700.00000000000000000000,3.4
�R����,�J���s,�t�������F�쓰,�t������,9,14,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2500.00000000000000000000,10
�R����,�J���s,�t����������,�t������,20,27,210,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,5.7
�R����,�J���s,�t����������,�t������,16,32,180,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,600.00000000000000000000,3.3
�R����,�J���s,�t�������K��,�t������,5,,1200,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,1
�R����,�J���s,�t���������≺,�t������,12,29,240,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1700.00000000000000000000,7.1
�R����,�J���s,�t���������{,�t������,16,26,250,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,5400.00000000000000000000,21.6
�R����,�J���s,�t���������≺,�t������,12,29,240,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,430.00000000000000000000,1.8
�R����,�J���s,�t����������,�t������,15,28,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1500.00000000000000000000,7.1
�R����,�R���s,���,�t������,28,33,330,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,930.00000000000000000000,2.8
�R����,�J���s,�t����������,�t������,15,29,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,880.00000000000000000000,4.2
�R����,�J���s,�t�������K��,�t������,3,31,500,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1700.00000000000000000000,3.4
�R����,�J���s,�t�������K��,�t������,6,28,380,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,3.7
