�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,��쒬,�u�z�u,120,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,220.00000000000000000000,0.3
��������,�����s,��쒬,,,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,460.00000000000000000000,1
��������,�����s,��쒬,�u�z�u,120,,45,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,25.00000000000000000000,0.6
��������,�����s,��쒬,�u�z�u,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.5
��������,�����s,��쒬,�u�z�u,120,,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,230.00000000000000000000,0.3
��������,�����s,��쒬,�u�z�u,120,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,520.00000000000000000000,0.3
��������,�����s,��쒬,�u�z�u,120,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,420.00000000000000000000,0.9
��������,�����s,��쒬,,,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,1.1
��������,�����s,��쒬,�u�z�u,120,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.5
��������,�����s,��쒬,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,53.00000000000000000000,0.2
��������,�����s,��쒬,�u�z�u,120,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,400.00000000000000000000,1.3
��������,�����s,��쒬,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,110.00000000000000000000,0.3
��������,�����s,��쒬,,,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,570.00000000000000000000,1.3
��������,�����s,��쒬,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,450.00000000000000000000,1.1
��������,�����s,��쒬,,,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,620.00000000000000000000,1.3
��������,�����s,��쒬,,,,55,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,42.00000000000000000000,0.8
��������,�����s,��쒬,,,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,530.00000000000000000000,1.2
��������,�����s,��쒬,,,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,270.00000000000000000000,0.5
��������,�����s,��쒬,,,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,690.00000000000000000000,1.3
��������,�����s,��쒬,,,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,420.00000000000000000000,0.5
��������,�����s,��쒬,,,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,570.00000000000000000000,1.1
��������,�����s,��쒬,,,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,100.00000000000000000000,1.1
��������,�����s,��쒬,,,,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,400.00000000000000000000,0.4
��������,�����s,��쒬,,,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,620.00000000000000000000,0.4
��������,�����s,��쒬,,,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,480.00000000000000000000,0.5
��������,�����s,��쒬,,,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,0.5
��������,�����s,��쒬,,,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,100.00000000000000000000,0.2
��������,�����s,��쒬,,,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,370.00000000000000000000,0.3
��������,�����s,��쒬,,,,860,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,520.00000000000000000000,0.6
��������,�����s,��쒬,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,150.00000000000000000000,0.5
��������,�����s,��쒬,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,3.2
��������,�����s,��쒬,,,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,570.00000000000000000000,1
��������,�����s,��쒬,,,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,30.00000000000000000000,0.1
��������,�����s,��쒬,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,0.6
��������,�����s,��쒬,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,370.00000000000000000000,0.7
��������,�����s,��쒬,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,300.00000000000000000000,1.2
��������,�����s,��쒬,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,370.00000000000000000000,0.9
��������,�����s,��쒬,,,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,410.00000000000000000000,0.9
��������,�����s,��쒬,�u�z�u,120,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,340.00000000000000000000,0.8
��������,�����s,��쒬,,,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,270.00000000000000000000,0.4
��������,�����s,��쒬,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,150.00000000000000000000,0.4
��������,�����s,��쒬,,,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,34.00000000000000000000,0.4
