�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�≮��,�k����,23,56,500,650,,�q�b,���ƒn��,2023�N��R�l����,13000.00000000000000000000,26
���R��,���R�s�k��,�k�����{��,�k����,3,,240,65,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,13.3
���R��,���R�s�k��,�c��,�k����,20,2,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,25
���R��,���R�s�k��,��c,�k����,16,42,760,410,,�q�b,���H�ƒn��,2023�N��Q�l����,12000.00000000000000000000,15.8
���R��,���R�s�k��,����,�k����,29,1,175,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,23.4
���R��,���R�s�k��,���哹,�k����,11,2,110,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,37.3
���R��,���R�s�k��,���哹,�k����,9,,155,,,,���H�ƒn��,2023�N��P�l����,7100.00000000000000000000,45.8
���R��,���R�s�k��,�c��,�k����,20,1,95,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,37.9
���R��,���R�s�k��,�c��,�k����,26,,970,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,45000.00000000000000000000,46.4
���R��,���R�s�k��,��,�k����,11,1,165,290,,�ؑ�,���H�ƒn��,2023�N��P�l����,11000.00000000000000000000,66.7
���R��,���R�s�k��,�c��,�k����,24,2,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,19.4
���R��,���R�s�k��,�c��,�k����,25,,890,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,10000.00000000000000000000,11.2
���R��,���R�s�k��,����,�k����,30,36,350,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,10
���R��,���R�s�k��,��,�k����,19,2,95,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,4400.00000000000000000000,46.3
���R��,���R�s�k��,�v��,�k����,26,1,150,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,30.7
���R��,���R�s�k��,������,�k����,30,2,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,27.3
���R��,���R�s�k��,����,�k����,20,2,200,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,4100.00000000000000000000,20.5
���R��,���R�s�k��,���c,�k����,30,2,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,23.8
���R��,���R�s�k��,�ԐK�����傤��,�k����,28,42,120,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,980.00000000000000000000,8.2
���R��,���R�s�k��,�ԐK�����傤��,�k����,30,,145,,,,��P��Z���n��,2022�N��R�l����,980.00000000000000000000,6.8
���R��,���R�s�k��,�c��,�k����,18,2,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,29.2
���R��,���R�s�k��,�㒆��,�k����,30,28,200,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,16.5
���R��,���R�s�k��,�c��,�k����,18,2,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,33
���R��,���R�s�k��,���c,�k����,30,2,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,26.9
���R��,���R�s�k��,��c,�k����,21,30,1600,1600,,�q�b,���H�ƒn��,2022�N��Q�l����,35000.00000000000000000000,21.9
���R��,���R�s�k��,���c,�k����,30,36,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,8.5
���R��,���R�s�k��,���c,�k����,30,37,520,650,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,5.6
���R��,���R�s�k��,���c,�k����,30,2,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,30.6
���R��,���R�s�k��,��,�k����,26,,300,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,14.7
���R��,���R�s�k��,����,�k����,30,2,145,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,28.3
���R��,���R�s�k��,�c��,�k����,24,2,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,32.2
���R��,���R�s�k��,�≮��,�k����,19,,480,940,,,���ƒn��,2022�N��P�l����,7300.00000000000000000000,15.2
���R��,���R�s�k��,�≮��,�k����,16,56,640,920,,�q�b,���ƒn��,2022�N��P�l����,16000.00000000000000000000,25
���R��,���R�s�k��,�k�����\��,�k����,8,22,530,450,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,11000.00000000000000000000,20.8
���R��,���R�s�k��,���Ï�,�k����,30,2,115,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,5300.00000000000000000000,46.1
���R��,���R�s�k��,��c,�k����,29,2,110,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,4000.00000000000000000000,36.4
���R��,���R�s�k��,���哹,�k����,14,43,650,,,�S����,���ƒn��,2022�N��P�l����,11000.00000000000000000000,16.9
���R��,���R�s�k��,���哹,�k����,13,44,210,95,,,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,17.1
���R��,���R�s�k��,������,�k����,30,23,1200,740,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,23000.00000000000000000000,19.2
���R��,���R�s�k��,�v��,�k����,18,3,1400,340,,�S����,���H�ƒn��,2021�N��S�l����,22000.00000000000000000000,15.7
���R��,���R�s�k��,�c��,�k����,16,54,200,190,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,11.5
���R��,���R�s�k��,�k�����{��,�k����,4,3,115,90,,�ؑ�,���H�ƒn��,2021�N��S�l����,3700.00000000000000000000,32.2
���R��,���R�s�k��,�c��,�k����,21,,720,490,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,5800.00000000000000000000,8.1
���R��,���R�s�k��,�c��,�k����,19,31,2000,1400,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,18000.00000000000000000000,9
���R��,���R�s�k��,�c��,�k����,25,2,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,30
���R��,���R�s�k��,��,�k����,14,38,990,570,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,16000.00000000000000000000,16.2
���R��,���R�s�k��,����,�k����,30,2,150,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,30
���R��,���R�s�k��,��c,�k����,26,3,75,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,3300.00000000000000000000,44
���R��,���R�s�k��,����,�k����,30,12,140,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,12.9
���R��,���R�s�k��,����,�k����,30,,210,,,,��P��Z���n��,2021�N��Q�l����,4600.00000000000000000000,21.9
���R��,���R�s�k��,����,�k����,30,3,145,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,21.4
���R��,���R�s�k��,�v��,�k����,23,15,250,155,,,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,12
���R��,���R�s�k��,�v��,�k����,28,3,165,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,23
���R��,���R�s�k��,�v��,�k����,26,38,2000,1100,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,22000.00000000000000000000,11
���R��,���R�s�k��,�v��,�k����,28,15,170,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,14.1
���R��,���R�s�k��,�c��,�k����,23,3,155,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,6500.00000000000000000000,41.9
���R��,���R�s�k��,������,�k����,15,33,420,145,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,12.4
���R��,���R�s�k��,��,�k����,23,3,90,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,36.7
���R��,���R�s�k��,�C��,�k����,23,25,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,27.3
���R��,���R�s�k��,����,�k����,30,58,430,330,,�y�ʓS����,�H�ƒn��,2021�N��P�l����,2000.00000000000000000000,4.7
���R��,���R�s�k��,����,�k����,30,,2000,,,,���H�ƒn��,2021�N��P�l����,36000.00000000000000000000,18
���R��,���R�s�k��,�k�����{��,�k����,14,19,250,125,,�ؑ�,���H�ƒn��,2021�N��P�l����,3400.00000000000000000000,13.6
���R��,���R�s�k��,�c��,�k����,28,,200,,,,���H�ƒn��,2021�N��P�l����,6500.00000000000000000000,32.5
���R��,���R�s�k��,�≮��,�k����,15,56,970,1100,,�q�b,���ƒn��,2021�N��P�l����,18000.00000000000000000000,18.6
���R��,���R�s�k��,�v��,�k����,29,3,160,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,3600.00000000000000000000,22.5
���R��,���R�s�k��,�c��,�k����,19,25,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,10.4
���R��,���R�s�k��,��,�k����,24,39,340,260,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,5100.00000000000000000000,15
���R��,���R�s�k��,��,�k����,18,4,125,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,31.2
���R��,���R�s�k��,�C��,�k����,20,4,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,32
���R��,���R�s�k��,����,�k����,28,4,165,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,21.2
���R��,���R�s�k��,�v��,�k����,26,3,160,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,20.6
���R��,���R�s�k��,���哹,�k����,13,22,530,570,,�q�b,��P��Z���n��,2020�N��R�l����,8000.00000000000000000000,15.1
���R��,���R�s�k��,�Ó�����,�k����,30,42,280,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,9.3
���R��,���R�s�k��,��,�k����,18,,160,,,,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,28.1
���R��,���R�s�k��,����,�k����,29,19,140,110,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,14.3
���R��,���R�s�k��,�v��,�k����,25,34,870,860,,�S����,���H�ƒn��,2020�N��Q�l����,12000.00000000000000000000,13.8
���R��,���R�s�k��,����,�k����,30,3,185,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4600.00000000000000000000,24.9
���R��,���R�s�k��,�c��,�k����,26,4,240,170,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,6400.00000000000000000000,26.7
���R��,���R�s�k��,��,�k����,18,4,125,,,,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,30.4
���R��,���R�s�k��,�v��,�k����,20,5,125,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,21.6
���R��,���R�s�k��,����,�k����,28,4,190,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,18.4
���R��,���R�s�k��,�v��,�k����,21,4,170,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,21.8
���R��,���R�s�k��,����,�k����,30,43,135,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,550.00000000000000000000,4.1
���R��,���R�s�k��,���哹,�k����,13,47,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,21
���R��,���R�s�k��,�c��,�k����,26,4,340,250,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,14000.00000000000000000000,41.2
���R��,���R�s�k��,�c��,�k����,23,4,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,35
���R��,���R�s�k��,��,�k����,120,36,370,270,,�S����,��P��Z���n��,2019�N��S�l����,6700.00000000000000000000,18.1
���R��,���R�s�k��,����,�k����,30,49,200,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,430.00000000000000000000,2.2
���R��,���R�s�k��,�C��,�k����,19,32,400,180,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,5700.00000000000000000000,14.3
���R��,���R�s�k��,�c��,�k����,21,39,175,140,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,13.7
���R��,���R�s�k��,�c��,�k����,25,31,270,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,11.1
���R��,���R�s�k��,������,�k����,14,37,105,85,,�ؑ�,���H�ƒn��,2019�N��S�l����,1000.00000000000000000000,9.5
���R��,���R�s�k��,�c��,�k����,16,40,220,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,9.5
���R��,���R�s�k��,�ԐK�����˒�,�k����,30,27,500,200,,�ؑ�,��P��Z���n��,2019�N��S�l����,4200.00000000000000000000,8.4
���R��,���R�s�k��,�≮��,�k����,18,53,790,1000,,�q�b,���ƒn��,2019�N��S�l����,14000.00000000000000000000,17.7
���R��,���R�s�k��,��,�k����,16,5,100,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,35
���R��,���R�s�k��,��,�k����,11,30,210,85,,�ؑ�,���H�ƒn��,2019�N��R�l����,2500.00000000000000000000,11.9
���R��,���R�s�k��,���Γ��V��,�k����,28,35,240,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,6.3
���R��,���R�s�k��,�k�����\��,�k����,6,4,90,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,3400.00000000000000000000,37.8
���R��,���R�s�k��,�c��,�k����,19,39,670,860,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,12000.00000000000000000000,17.9
���R��,���R�s�k��,�c��,�k����,19,5,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,28
���R��,���R�s�k��,�v��,�k����,21,5,170,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,22.4
���R��,���R�s�k��,����,�k����,30,20,165,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,13.3
���R��,���R�s�k��,�C��,�k����,16,36,530,330,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,7900.00000000000000000000,14.9
���R��,���R�s�k��,�k�����{��,�k����,8,44,110,100,,�S����,���H�ƒn��,2019�N��P�l����,590.00000000000000000000,5.4
���R��,���R�s�k��,��c,�k����,18,34,360,260,,�ؑ�,���H�ƒn��,2019�N��P�l����,9500.00000000000000000000,26.4
���R��,���R�s�k��,�c��,�k����,24,5,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,26.9
���R��,���R�s�k��,����,�k����,30,32,140,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,450.00000000000000000000,3.2
���R��,���R�s�k��,��,�k����,14,23,2000,1200,,�y�ʓS����,���ƒn��,2018�N��S�l����,45000.00000000000000000000,22.5
���R��,���R�s�k��,�k�����\��,�k����,8,37,105,80,,�ؑ�,���H�ƒn��,2018�N��S�l����,1000.00000000000000000000,9.5
���R��,���R�s�k��,��,�k����,15,7,110,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,4200.00000000000000000000,38.2
���R��,���R�s�k��,�v��,�k����,20,59,380,120,,,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,6.3
���R��,���R�s�k��,�v��,�k����,21,6,170,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,22.4
���R��,���R�s�k��,���哹,�k����,7,17,115,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,16.5
���R��,���R�s�k��,���哹,�k����,13,48,135,40,,,���H�ƒn��,2018�N��R�l����,1400.00000000000000000000,10.4
���R��,���R�s�k��,�C��,�k����,19,32,400,180,,�S����,��Q�풆���w�Z����p�n��,2018�N��R�l����,5100.00000000000000000000,12.8
���R��,���R�s�k��,������,�k����,14,39,850,640,,�S����,��Q�풆���w�Z����p�n��,2018�N��R�l����,11000.00000000000000000000,12.9
���R��,���R�s�k��,�c��,�k����,24,7,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,30
���R��,���R�s�k��,��,�k����,19,44,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,23.6
���R��,���R�s�k��,��,�k����,28,6,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,36.5
���R��,���R�s�k��,��,�k����,29,25,460,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,8000.00000000000000000000,17.4
���R��,���R�s�k��,�k�����\��,�k����,5,13,460,210,,�S����,���H�ƒn��,2018�N��P�l����,6500.00000000000000000000,14.1
���R��,���R�s�k��,�v��,�k����,23,30,270,160,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,11.1
���R��,���R�s�k��,���哹,�k����,13,46,250,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,8.4
���R��,���R�s�k��,�C��,�k����,21,6,110,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,31.8
���R��,���R�s�k��,�≮��,�k����,16,56,480,420,,�q�b,���ƒn��,2018�N��P�l����,12000.00000000000000000000,25
���R��,���R�s�k��,�k�����{��,�k����,15,22,280,170,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,3000.00000000000000000000,10.7
���R��,���R�s�k��,�c��,�k����,19,7,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,28.8
���R��,���R�s�k��,�≮��,�k����,16,56,660,420,,�q�b,���ƒn��,2017�N��S�l����,12000.00000000000000000000,18.2
���R��,���R�s�k��,����,�k����,30,27,115,100,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,15.7
���R��,���R�s�k��,��c,�k����,19,43,700,460,,�S����,��P��Z���n��,2017�N��S�l����,5400.00000000000000000000,7.7
���R��,���R�s�k��,��,�k����,20,7,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,34.1
���R��,���R�s�k��,�v��,�k����,20,56,185,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,7
���R��,���R�s�k��,����,�k����,30,33,165,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,980.00000000000000000000,5.9
���R��,���R�s�k��,����,�k����,28,15,230,165,,�ؑ�,�s�X���������,2017�N��R�l����,3500.00000000000000000000,15.2
���R��,���R�s�k��,�C��,�k����,19,8,450,1600,,�q�b,���ƒn��,2017�N��Q�l����,55000.00000000000000000000,122.2
���R��,���R�s�k��,�≮��,�k����,18,56,670,1100,,�q�b,���ƒn��,2017�N��Q�l����,30000.00000000000000000000,44.8
���R��,���R�s�k��,����,�k����,11,43,300,150,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,7.3
���R��,���R�s�k��,������,�k����,10,18,380,125,,�ؑ�,���H�ƒn��,2017�N��Q�l����,5000.00000000000000000000,13.2
���R��,���R�s�k��,�k�����{��,�k����,14,21,185,120,,�ؑ�,���H�ƒn��,2017�N��P�l����,3100.00000000000000000000,16.8
���R��,���R�s�k��,�k�����{��,�k����,12,30,600,320,,�S����,���H�ƒn��,2017�N��P�l����,4300.00000000000000000000,7.2
���R��,���R�s�k��,�v��,�k����,21,15,510,310,,�ؑ�,��P��Z���n��,2017�N��P�l����,5600.00000000000000000000,11
���R��,���R�s�k��,���ԐK,�k����,30,,180,,,,�s�X���������,2017�N��P�l����,2600.00000000000000000000,14.4
���R��,���R�s�k��,��,�k����,21,7,165,125,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,6000.00000000000000000000,36.4
���R��,���R�s�k��,��,�k����,19,8,145,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,25.5
���R��,���R�s�k��,���g��,�k����,5,,360,160,,�ؑ�,�s�X���������,2016�N��R�l����,6400.00000000000000000000,17.8
���R��,���R�s�k��,������,�k����,15,8,135,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,26.7
���R��,���R�s�k��,��,�k����,19,36,400,320,,�S����,��P��Z���n��,2016�N��Q�l����,5000.00000000000000000000,12.5
���R��,���R�s�k��,��,�k����,21,8,165,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,5300.00000000000000000000,32.1
���R��,���R�s�k��,���哹,�k����,16,8,135,95,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3200.00000000000000000000,23.7
���R��,���R�s�k��,���哹,�k����,16,,810,320,,�S����,���ƒn��,2016�N��Q�l����,11000.00000000000000000000,13.6
���R��,���R�s�k��,�C��,�k����,18,27,230,410,,�S����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,5400.00000000000000000000,23.5
���R��,���R�s�k��,���哹,�k����,10,26,750,400,,�S����,��P��Z���n��,2016�N��Q�l����,7100.00000000000000000000,9.5
���R��,���R�s�k��,�c��,�k����,21,36,300,210,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,8.3
���R��,���R�s�k��,�c��,�k����,19,49,310,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,9.7
���R��,���R�s�k��,��a����,�k����,11,34,750,360,,�S����,�s�X���������,2016�N��Q�l����,5000.00000000000000000000,6.7
���R��,���R�s�k��,�c��,�k����,23,50,200,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,12
���R��,���R�s�k��,�ԐK�����傤��,�k����,29,40,650,370,,�S����,��P��Z���n��,2016�N��P�l����,6900.00000000000000000000,10.6
���R��,���R�s�k��,�k�����{��,�k����,14,35,2000,1800,,�S����,���H�ƒn��,2015�N��S�l����,12000.00000000000000000000,6
���R��,���R�s�k��,�c��,�k����,16,32,440,220,,�S����,��Q�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,4.5
���R��,���R�s�k��,����,�k����,28,51,200,115,,�ؑ�,�s�X���������,2015�N��S�l����,1600.00000000000000000000,8
���R��,���R�s�k��,�c��,�k����,24,40,95,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,360.00000000000000000000,3.8
���R��,���R�s�k��,���哹,�k����,14,43,650,350,,�S����,���ƒn��,2015�N��S�l����,10000.00000000000000000000,15.4
���R��,���R�s�k��,��,�k����,16,9,135,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3700.00000000000000000000,27.4
���R��,���R�s�k��,�c��,�k����,19,39,1200,380,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,6000.00000000000000000000,5
���R��,���R�s�k��,�c��,�k����,23,,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,4100.00000000000000000000,25.6
���R��,���R�s�k��,���Γ��V��,�k����,25,9,130,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,2500.00000000000000000000,19.2
���R��,���R�s�k��,�C��,�k����,20,36,1800,950,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,13000.00000000000000000000,7.2
���R��,���R�s�k��,��,�k����,24,33,350,250,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,9.4
���R��,���R�s�k��,��,�k����,12,60,250,195,,�u���b�N��,�ߗ׏��ƒn��,2015�N��R�l����,3900.00000000000000000000,15.6
���R��,���R�s�k��,���ΐ��V��,�k����,30,38,630,120,,�S����,���H�ƒn��,2015�N��Q�l����,4000.00000000000000000000,6.3
���R��,���R�s�k��,�k�����{��,�k����,14,20,350,360,,�S����,���H�ƒn��,2015�N��Q�l����,3100.00000000000000000000,8.9
���R��,���R�s�k��,�k�����{��,�k����,14,37,370,230,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2200.00000000000000000000,5.9
���R��,���R�s�k��,�c��,�k����,26,29,660,450,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,5000.00000000000000000000,7.6
���R��,���R�s�k��,�ԐK�����傤��,�k����,28,45,195,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,8.7
���R��,���R�s�k��,�≮��,�k����,20,40,1800,2000,,�q�b,���ƒn��,2015�N��Q�l����,44000.00000000000000000000,24.4
���R��,���R�s�k��,����,�k����,30,46,145,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,550.00000000000000000000,3.8
���R��,���R�s�k��,�≮��,�k����,17,56,660,680,,�r�q�b,���ƒn��,2015�N��P�l����,13000.00000000000000000000,19.7
���R��,���R�s�k��,���哹,�k����,13,13,140,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,3800.00000000000000000000,27.1
���R��,���R�s�k��,��c,�k����,22,31,120,130,,�y�ʓS����,���H�ƒn��,2015�N��P�l����,1500.00000000000000000000,12.5
���R��,���R�s�k��,�c��,�k����,23,28,300,90,,�S����,��Q�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,10.7
���R��,���R�s�k��,��,�k����,16,30,2000,2000,,�S����,��P��Z���n��,2015�N��P�l����,39000.00000000000000000000,19.5
���R��,���R�s�k��,����,�k����,30,30,135,145,,�S����,��P��Z���n��,2015�N��P�l����,950.00000000000000000000,7
���R��,���R�s�k��,����,�k����,26,68,600,420,,�ؑ�,�s�X���������,2014�N��S�l����,3000.00000000000000000000,5
���R��,���R�s�k��,���Γ��V��,�k����,30,43,360,150,,�ؑ�,���H�ƒn��,2014�N��S�l����,2300.00000000000000000000,6.4
���R��,���R�s�k��,���哹,�k����,10,35,70,65,,�ؑ�,���H�ƒn��,2014�N��S�l����,640.00000000000000000000,9.1
���R��,���R�s�k��,��c,�k����,22,37,360,380,,�q�b,��P��Z���n��,2014�N��S�l����,5800.00000000000000000000,16.1
���R��,���R�s�k��,�C��,�k����,19,45,450,610,,�S����,���ƒn��,2014�N��R�l����,5300.00000000000000000000,11.8
���R��,���R�s�k��,�c��,�k����,20,24,250,165,,�S����,��Q�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,11.2
���R��,���R�s�k��,�c��,�k����,28,11,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,4700.00000000000000000000,27.6
���R��,���R�s�k��,��c,�k����,29,45,55,55,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1700.00000000000000000000,30.9
���R��,���R�s�k��,�k�����\��,�k����,8,11,150,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3400.00000000000000000000,22.7
���R��,���R�s�k��,����,�k����,30,41,165,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,11.5
���R��,���R�s�k��,����,�k����,30,10,145,110,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,4400.00000000000000000000,30.3
���R��,���R�s�k��,�c��,�k����,26,46,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,10.5
���R��,���R�s�k��,���Γ��V��,�k����,29,36,1200,730,,�S����,���H�ƒn��,2014�N��Q�l����,8100.00000000000000000000,6.8
���R��,���R�s�k��,������,�k����,14,,420,,,,���H�ƒn��,2014�N��Q�l����,4100.00000000000000000000,9.8
���R��,���R�s�k��,������,�k����,14,39,850,640,,�S����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,7000.00000000000000000000,8.2
���R��,���R�s�k��,�c��,�k����,28,10,170,125,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,5200.00000000000000000000,30.6
���R��,���R�s�k��,�C��,�k����,21,43,430,400,,�q�b,��P��Z���n��,2014�N��P�l����,6000.00000000000000000000,14
���R��,���R�s�k��,����,�k����,30,27,230,230,,�ؑ�,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,14.8
���R��,���R�s�k��,�c��,�k����,23,27,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,14.6
���R��,���R�s�k��,��c,�k����,20,44,70,60,,�ؑ�,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,27.1
���R��,���R�s�k��,���哹,�k����,9,11,200,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��P�l����,5900.00000000000000000000,29.5
���R��,���R�s�k��,�k�����{��,�k����,14,,185,,,�ؑ�,���H�ƒn��,2013�N��S�l����,3400.00000000000000000000,18.4
���R��,���R�s�k��,�c��,�k����,24,,160,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,25.6
���R��,���R�s�k��,�c��,�k����,28,,180,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,5500.00000000000000000000,30.6
���R��,���R�s�k��,�c��,�k����,18,40,195,400,,�S����,��Q�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,10.3
���R��,���R�s�k��,�k�����{��,�k����,6,11,185,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,3300.00000000000000000000,17.8
���R��,���R�s�k��,��,�k����,28,,145,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,4900.00000000000000000000,33.8
���R��,���R�s�k��,�k�����{��,�k����,14,,160,,,,���H�ƒn��,2013�N��R�l����,3400.00000000000000000000,21.3
���R��,���R�s�k��,��c,�k����,23,11,125,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,25.6
���R��,���R�s�k��,�c��,�k����,25,26,410,270,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,4600.00000000000000000000,11.2