�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s������,�D�z�쒬,����,120,2,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,20.7
�É���,�É��s������,�D�z�쒬,����,30,3,160,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,16.3
�É���,�É��s������,�D�z�쒬,����,30,54,100,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,14
�É���,�É��s������,�D�z�쒬,����,30,22,190,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,13.2
�É���,�É��s������,�D�z�쒬,����,30,5,130,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,20.8
�É���,�É��s������,�D�z�쒬,����,30,5,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,17.5
�É���,�É��s������,�D�z�쒬,����,30,31,650,360,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,5.5
�É���,�É��s������,�D�z�쒬,����,30,,165,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,7.9
�É���,�É��s������,�D�z�쒬,����,23,7,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,20
�É���,�É��s������,�D�z�쒬,����,30,31,460,270,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,5.9
�É���,�É��s������,�D�z�쒬,����,30,44,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,11.9
�É���,�É��s������,�D�z�쒬,����,30,,380,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,9.2
�É���,�É��s������,�D�z�쒬,����,30,,155,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,20.6
�É���,�É��s������,�D�z�쒬,����,30,11,95,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,24.2
�É���,�É��s������,�D�z�쒬,����,30,36,500,410,,�S����,��Q��Z���n��,2010�N��P�l����,8500.00000000000000000000,17
�É���,�É��s������,�D�z�쒬,����,30,39,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,15.4
�É���,�É��s������,�D�z�쒬,����,30,46,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,2400.00000000000000000000,13.3
