�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l����,��������ɒJ,���w,30,,190,100,,�ؑ�,�ߗ׏���,2023�N��3�l����,2400.00000000000000000000,12.6
�É���,�l���s�l����,��������ɒJ,���w,30,,330,115,,�ؑ�,�������,2022�N��3�l����,1400.00000000000000000000,4.2
�É���,�l���s�l����,��������ɒJ,���w,30,,100,50,,,�P���Z��,2021�N��4�l����,320.00000000000000000000,3.2
�É���,�l���s�l����,��������ɒJ,���w,30,,230,100,,�ؑ�,�������,2021�N��4�l����,2100.00000000000000000000,9.1
�É���,�l���s�l����,��������ɒJ,���w,30,,180,140,,�ؑ�,�������,2021�N��4�l����,820.00000000000000000000,4.6
�É���,�l���s�l����,��������ɒJ,�C��,30,,210,100,,�ؑ�,�������,2021�N��4�l����,2000.00000000000000000000,9.5
�É���,�l���s�l����,��������ɒJ,���w,16,,360,100,,,�������,2021�N��1�l����,200.00000000000000000000,0.6
�É���,�l���s�l����,��������ɒJ,�l��,2,,1000,340,,�S����,�H��,2021�N��1�l����,2100.00000000000000000000,2.1
�É���,�l���s�l����,��������ɒJ,���w,30,,260,125,,,�Q��Z��,2020�N��4�l����,3400.00000000000000000000,13.1
�É���,�l���s�l����,��������ɒJ,���w,30,,470,120,,,�������,2020�N��4�l����,1100.00000000000000000000,2.3
�É���,�l���s�l����,��������ɒJ,���w,29,,190,90,,�ؑ�,�������,2020�N��2�l����,700.00000000000000000000,3.7
�É���,�l���s�l����,��������ɒJ,���w,25,,200,110,,�ؑ�,�P��Z��,2020�N��1�l����,2500.00000000000000000000,12.5
�É���,�l���s�l����,��������ɒJ,���w,30,,195,105,,�ؑ�,�ߗ׏���,2020�N��1�l����,1400.00000000000000000000,7.2
