�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�i����,�|��,7,,195,,,,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,6.7
���茧,�|���s,�i����,�|��,8,,300,,,,,2022�N��R�l����,1000.00000000000000000000,3.3
���茧,�|���s,�i����,�|��,13,,160,,,,��P��Z���n��,2021�N��P�l����,930.00000000000000000000,5.8
���茧,�|���s,�i����,�|��,6,,2000,,,,,2021�N��P�l����,76000.00000000000000000000,38
���茧,�|���s,�i����,�|��,2,,360,,,,�ߗ׏��ƒn��,2019�N��R�l����,2600.00000000000000000000,7.2
���茧,�|���s,�i����,�|��,10,,240,,,,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,5.4
���茧,�|���s,�i����,�|��,1,,980,,,,,2018�N��P�l����,6000.00000000000000000000,6.1
���茧,�|���s,�i����,�|��,10,,470,,,,��P��Z���n��,2017�N��S�l����,450.00000000000000000000,1
���茧,�|���s,�i����,�|��,10,,270,,,,,2017�N��Q�l����,1300.00000000000000000000,4.8
���茧,�|���s,�i����,�|��,9,,330,,,,,2017�N��P�l����,300.00000000000000000000,0.9
���茧,�|���s,�i����,�|��,10,,500,,,,,2017�N��P�l����,2400.00000000000000000000,4.8
���茧,�|���s,�i����,�|��,2,,270,,,,,2016�N��S�l����,1600.00000000000000000000,5.9
���茧,�|���s,�i����,�|��,4,,280,,,,,2016�N��S�l����,1700.00000000000000000000,6.1
���茧,�|���s,�i����,�|��,,,105,,,,,2016�N��R�l����,640.00000000000000000000,6.1
���茧,�|���s,�i����,�|��,4,,1700,,,,,2016�N��R�l����,12000.00000000000000000000,7.1
���茧,�|���s,�i����,�|��,15,,310,,,,��P��Z���n��,2016�N��P�l����,390.00000000000000000000,1.3
���茧,�|���s,�i����,�|��,11,,55,,,,,2015�N��S�l����,260.00000000000000000000,4.7
���茧,�|���s,�i����,�|��,11,,110,,,,,2015�N��S�l����,530.00000000000000000000,4.8
���茧,�|���s,�i����,�|��,11,,360,,,,,2015�N��S�l����,1700.00000000000000000000,4.7
���茧,�|���s,�i����,�|��,11,,350,,,,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,3.7
���茧,�|���s,�i����,�|��,15,,65,,,,��P���w�Z����p�n��,2015�N��R�l����,290.00000000000000000000,4.5
���茧,�|���s,�i����,�|��,15,,95,,,,��P���w�Z����p�n��,2015�N��R�l����,420.00000000000000000000,4.4
���茧,�|���s,�i����,�|��,3,,140,,,,,2014�N��P�l����,500.00000000000000000000,3.6
���茧,�|���s,�i����,�|��,8,,230,,,,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,4.8
���茧,�|���s,�i����,�|��,10,,2000,,,,��P��Z���n��,2013�N��P�l����,13000.00000000000000000000,6.5
���茧,�|���s,�i����,�|��,15,,120,,,,,2012�N��S�l����,92.00000000000000000000,0.8
���茧,�|���s,�i����,�|��,9,,230,,,,,2012�N��R�l����,1200.00000000000000000000,5.2
���茧,�|���s,�i����,�|��,8,,720,,,,��P��Z���n��,2012�N��P�l����,2800.00000000000000000000,3.9
���茧,�|���s,�i����,�|��,7,,185,,,,,2010�N��P�l����,1000.00000000000000000000,5.4
���茧,�|���s,�i����,,,,240,,,,,2009�N��P�l����,430.00000000000000000000,1.8
���茧,�|���s,�i����,,,,350,,,,,2008�N��S�l����,1300.00000000000000000000,3.7
���茧,�|���s,�i����,,,,165,,,,,2008�N��R�l����,1200.00000000000000000000,7.3
���茧,�|���s,�i����,,,,210,,,,,2008�N��R�l����,900.00000000000000000000,4.3
���茧,�|���s,�i����,�|��,4,,85,,,,��Q��Z���n��,2007�N��R�l����,670.00000000000000000000,7.9
