�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,��ԓc,���ߐ{��,30,39,960,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.3
�Ȗ،�,�ߐ{�����s,��ԓc,���ߐ{��,30,,210,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,5.2
�Ȗ،�,�ߐ{�����s,��ԓc,���ߐ{��,30,45,125,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,��ԓc,���ߐ{��,30,35,2000,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2900.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,��ԓc,���ߐ{��,30,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,5.00000000000000000000,0.1
�Ȗ،�,�ߐ{�����s,��ԓc,���ߐ{��,30,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,20.00000000000000000000,0.1
�Ȗ،�,�ߐ{�����s,��ԓc,���ߐ{��,30,11,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1700.00000000000000000000,6.5
�Ȗ،�,�ߐ{�����s,��ԓc,���ߐ{��,30,51,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,200.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,��ԓc,���ߐ{��,30,32,150,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,530.00000000000000000000,3.5
�Ȗ،�,�ߐ{�����s,��ԓc,���ߐ{��,30,24,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,820.00000000000000000000,3.7
�Ȗ،�,�ߐ{�����s,��ԓc,���ߐ{��,30,36,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,770.00000000000000000000,3
