�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�썂�쒬,���P,30,36,290,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,4.1
��錧,�����s,�썂�쒬,���P,30,58,260,85,,,��P���w�Z����p�n��,2023�N��P�l����,130.00000000000000000000,0.5
��錧,�����s,�썂�쒬,���P,25,41,550,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,1.8
��錧,�����s,�썂�쒬,���P,24,24,250,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5.2
��錧,�����s,�썂�쒬,���P,30,21,350,155,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,8
��錧,�����s,�썂�쒬,���P,30,2,200,105,,,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,15
��錧,�����s,�썂�쒬,���P,21,21,350,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,5.4
��錧,�����s,�썂�쒬,���P,30,41,780,220,,�S����,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,2.3
��錧,�����s,�썂�쒬,���P,30,41,560,490,,�S����,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,4.3
��錧,�����s,�썂�쒬,���P,30,5,250,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,8.4
��錧,�����s,�썂�쒬,���P,30,35,300,160,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,6
��錧,�����s,�썂�쒬,���P,30,5,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,10
��錧,�����s,�썂�쒬,���P,30,5,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,11.3
��錧,�����s,�썂�쒬,���P,30,8,210,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,13.3
��錧,�����s,�썂�쒬,���P,30,8,175,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,17.7
��錧,�����s,�썂�쒬,���P,19,4,230,110,,,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,12.6
��錧,�����s,�썂�쒬,���P,30,42,260,145,,�ؑ�,��P��Z���n��,2019�N��P�l����,700.00000000000000000000,2.7
��錧,�����s,�썂�쒬,���P,30,6,195,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,13.8
��錧,�����s,�썂�쒬,���P,30,35,350,165,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,6.3
��錧,�����s,�썂�쒬,���P,30,8,210,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,13.3
��錧,�����s,�썂�쒬,���P,30,35,280,165,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,3.6
��錧,�����s,�썂�쒬,���P,30,28,195,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,6.2
��錧,�����s,�썂�쒬,���P,30,8,230,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,14.3
��錧,�����s,�썂�쒬,���P,30,8,230,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,4100.00000000000000000000,17.8
��錧,�����s,�썂�쒬,���P,30,37,640,195,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,3.9
��錧,�����s,�썂�쒬,���P,29,41,610,290,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,5.4
��錧,�����s,�썂�쒬,���P,30,9,190,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,11.1
��錧,�����s,�썂�쒬,���P,30,44,370,180,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,3.5
��錧,�����s,�썂�쒬,���P,29,54,260,70,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,4.6
��錧,�����s,�썂�쒬,���P,30,44,370,200,,�ؑ�,��P��Z���n��,2011�N��P�l����,1600.00000000000000000000,4.3
