�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��S���,����,��,90,59,1400,260,,�ؑ�,�s�s�v����O,2023�N��P�l����,500.00000000000000000000,0.4
������,��S���,����,��,90,32,330,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,1.2
������,��S���,����,��,90,,1400,230,,�ؑ�,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0
������,��S���,����,��,90,65,340,70,,�ؑ�,�s�s�v����O,2022�N��Q�l����,70.00000000000000000000,0.2
������,��S���,����,����,60,27,510,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,750.00000000000000000000,1.5
������,��S���,����,��,90,58,155,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,250.00000000000000000000,1.6
������,��S���,����,��,90,77,390,,,�ؑ�,�s�s�v����O,2017�N��S�l����,170.00000000000000000000,0.4
������,��S���,����,����,90,31,180,95,,�ؑ�,�s�s�v����O,2016�N��Q�l����,700.00000000000000000000,3.9
������,��S���,����,��,90,24,350,170,,�ؑ�,�s�s�v����O,2014�N��P�l����,1500.00000000000000000000,4.3
������,��S���,����,��,90,25,200,160,,�ؑ�,�s�s�v����O,2007�N��S�l����,1200.00000000000000000000,6
