�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,��ݕl,���,20,2,210,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,15.7
�啪��,�啪�s,��ݕl,���,13,3,200,95,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,22
�啪��,�啪�s,��ݕl,���,13,4,175,110,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,4100.00000000000000000000,23.4
�啪��,�啪�s,��ݕl,���,16,18,1900,810,,�S����,��P��Z���n��,2017�N��S�l����,14000.00000000000000000000,7.4
�啪��,�啪�s,��ݕl,���,18,6,350,125,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,5400.00000000000000000000,15.4
�啪��,�啪�s,��ݕl,���,18,8,260,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,10.4
�啪��,�啪�s,��ݕl,���,23,9,200,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,13
�啪��,�啪�s,��ݕl,���,21,9,230,110,,,��Q��Z���n��,2014�N��S�l����,3400.00000000000000000000,14.8
�啪��,�啪�s,��ݕl,���,13,33,150,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,980.00000000000000000000,6.5
