�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,�h��,����,30,10,135,60,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,10.4
�Ȗ،�,�����s,�h��,����,30,3,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,12
�Ȗ،�,�����s,�h��,�V����,30,3,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,12.4
�Ȗ،�,�����s,�h��,����,30,3,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,14.1
�Ȗ،�,�����s,�h��,����,30,,210,,,,��Q��Z���n��,2021�N��R�l����,4200.00000000000000000000,20
�Ȗ،�,�����s,�h��,����,29,3,195,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2300.00000000000000000000,11.8
�Ȗ،�,�����s,�h��,����,29,13,230,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1800.00000000000000000000,7.8
�Ȗ،�,�����s,�h��,�V����,30,23,730,510,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,24000.00000000000000000000,32.9
�Ȗ،�,�����s,�h��,����,30,7,180,105,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2400.00000000000000000000,13.3
�Ȗ،�,�����s,�h��,����,30,7,175,100,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1800.00000000000000000000,10.3
�Ȗ،�,�����s,�h��,����,30,7,165,100,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1900.00000000000000000000,11.5
�Ȗ،�,�����s,�h��,����,30,,170,,,,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,14.1
�Ȗ،�,�����s,�h��,����,30,7,200,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,13.5
�Ȗ،�,�����s,�h��,����,30,31,200,155,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,7.5
�Ȗ،�,�����s,�h��,����,30,8,200,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,14.5
�Ȗ،�,�����s,�h��,����,30,27,210,105,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1400.00000000000000000000,6.7
�Ȗ،�,�����s,�h��,����,30,30,175,100,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1100.00000000000000000000,6.3
�Ȗ،�,�����s,�h��,����,30,9,230,120,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3000.00000000000000000000,13
�Ȗ،�,�����s,�h��,����,30,50,260,70,,�ؑ�,��Q��Z���n��,2014�N��R�l����,450.00000000000000000000,1.7
�Ȗ،�,�����s,�h��,����,30,10,220,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,12.7
�Ȗ،�,�����s,�h��,����,30,42,155,70,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,750.00000000000000000000,4.8
�Ȗ،�,�����s,�h��,����,30,42,155,70,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,400.00000000000000000000,2.6
�Ȗ،�,�����s,�h��,����,29,,300,95,,,��Q��Z���n��,2013�N��R�l����,1300.00000000000000000000,4.3
�Ȗ،�,�����s,�h��,����,30,44,170,80,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,760.00000000000000000000,4.5
�Ȗ،�,�����s,�h��,����,30,28,420,240,,�ؑ�,��Q��Z���n��,2012�N��S�l����,3000.00000000000000000000,7.1
�Ȗ،�,�����s,�h��,����,30,12,220,120,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2900.00000000000000000000,13.2
�Ȗ،�,�����s,�h��,����,30,12,185,120,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2100.00000000000000000000,11.4
�Ȗ،�,�����s,�h��,����,30,28,420,240,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2000.00000000000000000000,4.8
�Ȗ،�,�����s,�h��,����,30,23,175,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,6.3
�Ȗ،�,�����s,�h��,����,30,,220,,,,��P���w�Z����p�n��,2011�N��R�l����,980.00000000000000000000,4.5
�Ȗ،�,�����s,�h��,����,30,,310,,,,��Q��Z���n��,2011�N��R�l����,790.00000000000000000000,2.5
�Ȗ،�,�����s,�h��,����,30,13,200,110,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2600.00000000000000000000,13
�Ȗ،�,�����s,�h��,����,28,13,260,115,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2400.00000000000000000000,9.2
�Ȗ،�,�����s,�h��,����,30,14,210,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,11
�Ȗ،�,�����s,�h��,����,30,14,210,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,11
�Ȗ،�,�����s,�h��,����,30,14,210,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,10.5
�Ȗ،�,�����s,�h��,����,29,,170,110,,�ؑ�,��Q��Z���n��,2010�N��P�l����,1300.00000000000000000000,7.6
�Ȗ،�,�����s,�h��,����,30,14,130,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,23.8
�Ȗ،�,�����s,�h��,����,30,35,170,110,,�ؑ�,��Q��Z���n��,2009�N��S�l����,850.00000000000000000000,5
�Ȗ،�,�����s,�h��,����,30,15,185,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,14.1
�Ȗ،�,�����s,�h��,����,30,15,195,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,13.3
�Ȗ،�,�����s,�h��,����,30,27,250,180,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,9.2
�Ȗ،�,�����s,�h��,�V����,30,41,440,220,,�ؑ�,��Q��Z���n��,2007�N��S�l����,2400.00000000000000000000,5.5
