�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,��������,�}�L����,23,69,520,,,,��P��Z���n��,2023�N��R�l����,790.00000000000000000000,1.5
������,�k��B�s��������,��������,�}�L����,25,32,260,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.4
������,�k��B�s��������,��������,�}�L����,21,,690,,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,1.9
������,�k��B�s��������,��������,�}�L����,20,,135,,,,��P��Z���n��,2021�N��R�l����,350.00000000000000000000,2.6
������,�k��B�s��������,��������,��]���u���Z�O,30,30,170,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,4.4
������,�k��B�s��������,��������,�}�L����,19,55,110,145,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,400.00000000000000000000,3.6
������,�k��B�s��������,��������,�}�L����,19,35,900,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2200.00000000000000000000,2.4
������,�k��B�s��������,��������,�}�L����,19,58,150,280,,�u���b�N��,�ߗ׏��ƒn��,2019�N��Q�l����,35.00000000000000000000,0.2
������,�k��B�s��������,��������,�}�L����,12,27,330,210,,�S����,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,6.1
������,�k��B�s��������,��������,�}�L����,20,25,220,145,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,2000.00000000000000000000,9.1
������,�k��B�s��������,��������,�}�L����,30,37,65,120,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,150.00000000000000000000,2.3
������,�k��B�s��������,��������,�}�L����,18,25,2000,1400,,,�ߗ׏��ƒn��,2012�N��S�l����,6900.00000000000000000000,3.5
������,�k��B�s��������,��������,�}�L����,18,,300,,,,��P��Z���n��,2012�N��P�l����,100.00000000000000000000,0.3
������,�k��B�s��������,��������,�}�L����,20,20,230,135,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,5.7
������,�k��B�s��������,��������,�}�L����,19,44,90,170,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,400.00000000000000000000,4.4
������,�k��B�s��������,��������,�틴,25,58,185,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,250.00000000000000000000,1.4
������,�k��B�s��������,��������,�}�L����,18,32,165,85,,�ؑ�,��P��Z���n��,2006�N��R�l����,1100.00000000000000000000,6.7
