�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,���Îs,�厚��@��,������,26,19,720,370,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,5.6
�啪��,���Îs,�厚��@��,������,25,2,270,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,10
�啪��,���Îs,�厚��@��,������,20,51,1900,510,,�S����,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,0.9
�啪��,���Îs,�厚��@��,������,30,,220,115,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,10.9
�啪��,���Îs,�厚��@��,������,26,23,250,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,6
�啪��,���Îs,�厚��@��,������,25,45,460,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,2.6
�啪��,���Îs,�厚��@��,������,30,50,440,160,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,450.00000000000000000000,1
�啪��,���Îs,�厚��@��,������,21,3,240,120,,,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,12.1
�啪��,���Îs,�厚��@��,������,30,32,410,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,3.4
�啪��,���Îs,�厚��@��,������,30,32,430,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,30.00000000000000000000,0.1
�啪��,���Îs,�厚��@��,������,24,39,310,30,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,250.00000000000000000000,0.8
�啪��,���Îs,�厚��@��,������,25,47,550,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,0.5
�啪��,���Îs,�厚��@��,������,28,28,260,60,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,750.00000000000000000000,2.9
�啪��,���Îs,�厚��@��,������,30,,640,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,760.00000000000000000000,1.2
�啪��,���Îs,�厚��@��,������,25,52,440,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,450.00000000000000000000,1
�啪��,���Îs,�厚��@��,������,14,29,1800,650,,�S����,���H�ƒn��,2014�N��Q�l����,1800.00000000000000000000,1
�啪��,���Îs,�厚��@��,������,14,,850,50,,�ؑ�,���H�ƒn��,2013�N��S�l����,1200.00000000000000000000,1.4
�啪��,���Îs,�厚��@��,������,25,47,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,6700.00000000000000000000,3.4
�啪��,���Îs,�厚��@��,������,26,26,210,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,7.6
�啪��,���Îs,�厚��@��,������,25,13,240,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,9.6
�啪��,���Îs,�厚��@��,������,21,46,510,195,,�S����,��P���w�Z����p�n��,2010�N��R�l����,400.00000000000000000000,0.8
�啪��,���Îs,�厚��@��,������,12,,1000,,,,�H�ƒn��,2010�N��P�l����,860.00000000000000000000,0.9
�啪��,���Îs,�厚��@��,,,14,145,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,17.9
�啪��,���Îs,�厚��@��,������,30,22,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,700.00000000000000000000,3.8
�啪��,���Îs,�厚��@��,������,30,51,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,200.00000000000000000000,0.8
�啪��,���Îs,�厚��@��,������,30,50,550,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,2
�啪��,���Îs,�厚��@��,������,29,18,330,105,,�y�ʓS����,��P���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,5.8
�啪��,���Îs,�厚��@��,������,15,34,230,95,,�ؑ�,���H�ƒn��,2008�N��R�l����,650.00000000000000000000,2.8
�啪��,���Îs,�厚��@��,������,30,25,580,380,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,3200.00000000000000000000,5.5
