�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,����,�V���O��,30,,80,,�R�k�c�j,,,2023�N��P�l����,1800.00000000000000000000,22.5
�F�{��,�F�{�s����,����,�V���O��,30,,95,,,,,2023�N��P�l����,1500.00000000000000000000,15.8
�F�{��,�F�{�s����,����,�V���O��,30,,95,,�S�k�c�j,,,2023�N��P�l����,1400.00000000000000000000,14.7
�F�{��,�F�{�s����,����,�V���O��,30,6,85,,�S�k�c�j,,���H�ƒn��,2023�N��P�l����,3900.00000000000000000000,45.9
�F�{��,�F�{�s����,����,�V���O��,30,,100,,�S�k�c�j,,,2022�N��S�l����,1700.00000000000000000000,17
�F�{��,�F�{�s����,����,�V���O��,30,7,75,,�S�k�c�j,,,2022�N��S�l����,3600.00000000000000000000,48
�F�{��,�F�{�s����,����,�V���O��,30,,85,,�R�k�c�j,,,2022�N��R�l����,1700.00000000000000000000,20
�F�{��,�F�{�s����,����,�V���O��,30,7,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,41.5
�F�{��,�F�{�s����,����,�V���O��,30,,80,,�R�k�c�j,,��Q��Z���n��,2021�N��R�l����,1400.00000000000000000000,17.5
�F�{��,�F�{�s����,����,���O��,30,20,90,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2200.00000000000000000000,24.4
�F�{��,�F�{�s����,����,���R��,5,34,95,,�R�k�c�j,�r�q�b,,2020�N��S�l����,1200.00000000000000000000,12.6
�F�{��,�F�{�s����,����,�V���O��,30,7,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,42.9
�F�{��,�F�{�s����,����,���R��,3,,100,,�R�k�c�j,�q�b,,2019�N��S�l����,1400.00000000000000000000,14
�F�{��,�F�{�s����,����,�V���O��,30,41,90,,�S�k�c�j,,,2019�N��S�l����,1300.00000000000000000000,14.4
�F�{��,�F�{�s����,����,���R��,3,37,100,,�S�k�c�j,,��Q��Z���n��,2018�N��S�l����,1400.00000000000000000000,14
�F�{��,�F�{�s����,����,�V���O��,30,37,90,,�S�k�c�j,�q�b,��Q��Z���n��,2018�N��Q�l����,1800.00000000000000000000,20
�F�{��,�F�{�s����,����,�V���O��,30,,90,,�R�k�c�j,,��Q��Z���n��,2018�N��P�l����,1300.00000000000000000000,14.4
�F�{��,�F�{�s����,����,�V���O��,30,37,90,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��S�l����,1600.00000000000000000000,17.8
�F�{��,�F�{�s����,����,�V���O��,30,,100,,,�q�b,,2017�N��R�l����,1500.00000000000000000000,15
�F�{��,�F�{�s����,����,�V���O��,30,35,95,,�S�k�c�j,�q�b,��Q��Z���n��,2014�N��S�l����,1600.00000000000000000000,16.8
�F�{��,�F�{�s����,����,�V���O��,30,34,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,23.8
�F�{��,�F�{�s����,����,�V���O��,30,37,85,,,�q�b,��Q��Z���n��,2011�N��Q�l����,1400.00000000000000000000,16.5
�F�{��,�F�{�s����,����,�V���O��,30,34,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,21.2
�F�{��,�F�{�s����,����,�V���O��,30,37,90,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��P�l����,1400.00000000000000000000,15.6
�F�{��,�F�{�s����,����,�V���O��,30,35,90,,�S�k�c�j,�q�b,��Q��Z���n��,2010�N��S�l����,1600.00000000000000000000,17.8
�F�{��,�F�{�s����,����,���O��,30,37,100,,�S�k�c�j,�q�b,��Q��Z���n��,2010�N��S�l����,1800.00000000000000000000,18
�F�{��,�F�{�s����,����,,,,90,,,�q�b,,2009�N��S�l����,1000.00000000000000000000,11.1
�F�{��,�F�{�s����,����,�V���O��,30,37,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,14.4
�F�{��,�F�{�s����,����,�V���O��,30,34,85,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��R�l����,1900.00000000000000000000,22.4
