�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�됣,�됣,10,,100,90,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2800.00000000000000000000,28
���R��,���R�s�k��,�됣,�됣,15,,270,160,�T�k�c�j,�y�ʓS����,�P���Z��,2023�N��S�l����,2400.00000000000000000000,8.9
���R��,���R�s�k��,����,�됣,25,,150,105,�S�k�c�j�{�r,�ؑ�,���H��,2023�N��S�l����,2600.00000000000000000000,17.3
���R��,���R�s�k��,����c,�됣,30,,2000,2000,,�S����,���H��,2023�N��S�l����,28000.00000000000000000000,14
���R��,���R�s�k��,����,�됣,30,,130,95,,�ؑ�,�P��Z��,2023�N��S�l����,1800.00000000000000000000,13.8
���R��,���R�s�k��,����,�됣,30,,155,80,,�y�ʓS����,���H��,2023�N��S�l����,1100.00000000000000000000,7.1
���R��,���R�s�k��,����,�됣,26,,200,100,,,���H��,2023�N��S�l����,1000.00000000000000000000,5
���R��,���R�s�k��,����c,�됣,28,,480,,,�ؑ�,�������,2023�N��3�l����,350.00000000000000000000,0.7
���R��,���R�s�k��,�v��,�됣,23,,1000,330,,�S����,���H��,2023�N��3�l����,8400.00000000000000000000,8.4
���R��,���R�s�k��,����,�됣,24,,195,105,,�ؑ�,�P��Z��,2023�N��3�l����,2800.00000000000000000000,14.4
���R��,���R�s�k��,����,�됣,20,,220,85,,,�P��Z��,2023�N��3�l����,1100.00000000000000000000,5
���R��,���R�s�k��,����,�됣,30,,110,85,,�ؑ�,�P��Z��,2023�N��3�l����,500.00000000000000000000,4.5
���R��,���R�s�k��,���ԐK,�됣,18,,115,,,�ؑ�,�P���Z��,2023�N��3�l����,3300.00000000000000000000,28.7
���R��,�q�~�s,�㓌,�됣,30,,160,110,�T�c�j,�y�ʓS����,�P��Z��,2023�N��3�l����,1300.00000000000000000000,8.1
���R��,���R�s�k��,����,�됣,12,,220,110,,�ؑ�,�P��Z��,2023�N��3�l����,4000.00000000000000000000,18.2
���R��,���R�s�k��,����,�됣,7,,390,,,,�P��Z��,2023�N��3�l����,1200.00000000000000000000,3.1
���R��,���R�s�k��,������,�됣,20,,175,115,�S�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,2900.00000000000000000000,16.6
���R��,���R�s�k��,����,�됣,20,,160,125,�T�k�c�j�{�r,�y�ʓS����,���H��,2023�N��2�l����,2000.00000000000000000000,12.5
���R��,���R�s�k��,���ԐK,�됣,15,,115,110,�T�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,3400.00000000000000000000,29.6
���R��,���R�s�k��,�됣,�됣,15,,245,120,�U�c�j,�ؑ�,�P���Z��,2023�N��2�l����,2000.00000000000000000000,8.2
���R��,���R�s�k��,���,�됣,20,,165,75,,�ؑ�,�������,2023�N��2�l����,690.00000000000000000000,4.2
���R��,���R�s�k��,����,�됣,25,,175,110,�S�k�c�j,�ؑ�,���H��,2023�N��2�l����,1900.00000000000000000000,10.9
���R��,���R�s�k��,�v��,�됣,25,,240,520,,�S����,���H��,2023�N��2�l����,5500.00000000000000000000,22.9
���R��,���R�s�k��,�됣,�됣,10,,120,105,,�ؑ�,�P��Z��,2023�N��2�l����,3100.00000000000000000000,25.8
���R��,���R�s�k��,����,�됣,25,,100,110,,,�P��Z��,2023�N��2�l����,600.00000000000000000000,6
���R��,���R�s�k��,������,�됣,19,,230,85,,�y�ʓS����,�Q���Z��,2023�N��2�l����,1400.00000000000000000000,6.1
���R��,���R�s�k��,����,�됣,20,,640,,,�r�q�b,���H��,2023�N��2�l����,2300.00000000000000000000,3.6
���R��,���R�s�k��,�됣,�됣,10,,340,155,,�ؑ�,�P���Z��,2023�N��2�l����,3100.00000000000000000000,9.1
���R��,���R�s�k��,����,�됣,9,,300,120,,,�P��Z��,2023�N��2�l����,1800.00000000000000000000,6
���R��,���R�s�k��,���ԐK,�됣,15,,115,110,�T�k�c�j,�ؑ�,�P���Z��,2023�N��1�l����,3300.00000000000000000000,28.7
���R��,���R�s�k��,�됣,�됣,15,,340,155,�T�k�c�j�{�r,�ؑ�,�P���Z��,2023�N��1�l����,3100.00000000000000000000,9.1
���R��,���R�s�k��,����,�됣,15,,195,135,�T�k�c�j,�y�ʓS����,�P��Z��,2023�N��1�l����,2600.00000000000000000000,13.3
���R��,���R�s�k��,�됣,�됣,20,,210,110,�R�k�c�j,�ؑ�,�P���Z��,2023�N��1�l����,4200.00000000000000000000,20
���R��,���R�s�k��,����,�됣,,,125,85,�R�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2900.00000000000000000000,23.2
���R��,���R�s�k��,���,�됣,24,,400,250,,�y�ʓS����,�������,2023�N��1�l����,2100.00000000000000000000,5.3
���R��,���R�s�k��,����,�됣,25,,185,95,�R�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2200.00000000000000000000,11.9
���R��,���R�s�k��,���,�됣,24,,670,310,,�y�ʓS����,�������,2023�N��1�l����,2200.00000000000000000000,3.3
���R��,���R�s�k��,���ԐK,�됣,13,,135,105,,�ؑ�,�P���Z��,2023�N��1�l����,3200.00000000000000000000,23.7
���R��,���R�s�k��,����,�됣,16,,195,130,,,�P��Z��,2023�N��1�l����,2600.00000000000000000000,13.3
���R��,���R�s�k��,���ԐK,�됣,20,,230,125,,�y�ʓS����,���H��,2023�N��1�l����,2600.00000000000000000000,11.3
���R��,�q�~�s,�x��,�됣,,,120,110,�T�k�c�j,�ؑ�,�P���Z��,2023�N��1�l����,3100.00000000000000000000,25.8
���R��,���R�s�k��,����,�됣,15,,175,115,�U�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1900.00000000000000000000,10.9
���R��,���R�s�k��,�됣,�됣,10,,125,110,�T�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,3100.00000000000000000000,24.8
���R��,���R�s�k��,������,�됣,20,,170,105,�S�k�c�j�{�r,�ؑ�,�P���Z��,2022�N��4�l����,2700.00000000000000000000,15.9
���R��,���R�s�k��,������,�됣,20,,125,115,�T�k�c�j,�ؑ�,�P���Z��,2022�N��4�l����,2900.00000000000000000000,23.2
���R��,���R�s�k��,����,�됣,25,,185,110,�S�k�c�j,�y�ʓS����,�P��Z��,2022�N��4�l����,1400.00000000000000000000,7.6
���R��,���R�s�k��,������,�됣,19,,200,80,,�ؑ�,�P���Z��,2022�N��4�l����,2600.00000000000000000000,13
���R��,���R�s�k��,�됣,�됣,8,,830,250,,�ؑ�,�P���Z��,2022�N��4�l����,5500.00000000000000000000,6.6
���R��,���R�s�k��,������,�됣,19,,125,115,,�ؑ�,�P���Z��,2022�N��4�l����,2900.00000000000000000000,23.2
���R��,���R�s�k��,�됣,�됣,8,,270,40,,�ؑ�,�ߗ׏���,2022�N��4�l����,1800.00000000000000000000,6.7
���R��,���R�s�k��,������,�됣,19,,165,105,,,�P���Z��,2022�N��4�l����,2700.00000000000000000000,16.4
���R��,���R�s�k��,���F,�됣,23,,610,360,,�S����,���H��,2022�N��4�l����,5500.00000000000000000000,9
���R��,���R�s�k��,����,�됣,15,,200,110,,�ؑ�,�P��Z��,2022�N��4�l����,1200.00000000000000000000,6
���R��,�q�~�s,�x��,�됣,,,130,110,�T�k�c�j,�ؑ�,�P���Z��,2022�N��4�l����,3200.00000000000000000000,24.6
���R��,���R�s�k��,�됣,�됣,10,,125,115,�T�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,3300.00000000000000000000,26.4
���R��,���R�s�k��,�됣,�됣,10,,100,90,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,3000.00000000000000000000,30
���R��,���R�s�k��,����,�됣,15,,210,110,�S�k�c�j,�ؑ�,���H��,2022�N��3�l����,2200.00000000000000000000,10.5
���R��,���R�s�k��,���ԐK,�됣,15,,115,110,�S�k�c�j,�ؑ�,�P���Z��,2022�N��3�l����,3300.00000000000000000000,28.7
���R��,���R�s�k��,���ԐK,�됣,15,,115,110,�T�k�c�j,�ؑ�,�P���Z��,2022�N��3�l����,3400.00000000000000000000,29.6
���R��,���R�s�k��,����,�됣,30,,760,,,�S����,�P��Z��,2022�N��3�l����,3000.00000000000000000000,3.9
���R��,���R�s�k��,���F,�됣,25,,2000,1400,,�S����,���H��,2022�N��3�l����,15000.00000000000000000000,7.5
���R��,���R�s�k��,�됣,�됣,6,,460,280,,�ؑ�,�P��Z��,2022�N��3�l����,7900.00000000000000000000,17.2
���R��,���R�s�k��,����,�됣,3,,210,120,,�ؑ�,�P��Z��,2022�N��3�l����,1100.00000000000000000000,5.2
���R��,���R�s�k��,����,�됣,20,,200,140,�T�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��2�l����,2000.00000000000000000000,10
���R��,���R�s�k��,����,�됣,23,,520,240,,,�P��Z��,2022�N��2�l����,2000.00000000000000000000,3.8
���R��,���R�s�k��,����,�됣,28,,200,140,,�ؑ�,�P��Z��,2022�N��2�l����,2000.00000000000000000000,10
���R��,���R�s�k��,����,�됣,10,,180,160,�U�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2500.00000000000000000000,13.9
���R��,���R�s�k��,����,�됣,15,,215,120,�T�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,3200.00000000000000000000,14.9
���R��,���R�s�k��,����,�됣,15,,150,65,,,���H��,2022�N��2�l����,1500.00000000000000000000,10
���R��,���R�s�k��,���F,�됣,20,,650,480,,�S����,���H��,2022�N��2�l����,5300.00000000000000000000,8.2
���R��,���R�s����,��,�됣,,,150,85,�S�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2300.00000000000000000000,15.3
���R��,�q�~�s,�����m��,�됣,15,,145,115,�T�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2800.00000000000000000000,19.3
���R��,�q�~�s,�㓌,�됣,30,,125,85,�R�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2700.00000000000000000000,21.6
���R��,���R�s�k��,������,�됣,20,,190,130,�S�k�c�j,�ؑ�,�P���Z��,2022�N��1�l����,2900.00000000000000000000,15.3
���R��,���R�s�k��,����,�됣,15,,155,105,�R�k�c�j,�ؑ�,���H��,2022�N��1�l����,3000.00000000000000000000,19.4
���R��,���R�s�k��,����,�됣,15,,160,95,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,2000.00000000000000000000,12.5
���R��,���R�s�k��,�됣,�됣,10,,130,115,�T�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,3300.00000000000000000000,25.4
���R��,���R�s�k��,�됣,�됣,15,,175,135,�T�k�c�j,�y�ʓS����,�P���Z��,2022�N��1�l����,2400.00000000000000000000,13.7
���R��,���R�s�k��,������,�됣,19,,135,110,,�ؑ�,�P���Z��,2022�N��1�l����,3100.00000000000000000000,23
���R��,���R�s�k��,�됣,�됣,4,,280,260,,�S����,�P��Z��,2022�N��1�l����,2200.00000000000000000000,7.9
���R��,���R�s�k��,����,�됣,16,,100,90,,�ؑ�,���H��,2022�N��1�l����,2600.00000000000000000000,26
���R��,���R�s�k��,����,�됣,11,,155,140,,�ؑ�,�P��Z��,2022�N��1�l����,4400.00000000000000000000,28.4
���R��,���R�s�k��,����,�됣,16,,180,85,,�ؑ�,���H��,2022�N��1�l����,4100.00000000000000000000,22.8
���R��,���R�s�k��,����,�됣,11,,175,120,,�ؑ�,�P��Z��,2021�N��4�l����,2400.00000000000000000000,13.7
���R��,���R�s����,���݉�,�됣,,,135,110,�T�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,3100.00000000000000000000,23
���R��,���R�s���,�R�c,�됣,30,,330,200,,�y�ʓS����,�������,2021�N��4�l����,1200.00000000000000000000,3.6
���R��,���R�s�k��,�됣,�됣,10,,135,110,�T�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,3500.00000000000000000000,25.9
���R��,���R�s�k��,����,�됣,15,,120,110,�S�k�c�j,�ؑ�,���H��,2021�N��4�l����,2900.00000000000000000000,24.2
���R��,���R�s�k��,����,�됣,15,,235,130,�U�c�j,�ؑ�,�P��Z��,2021�N��4�l����,2200.00000000000000000000,9.4
���R��,���R�s�k��,����,�됣,10,,175,120,�T�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��4�l����,2400.00000000000000000000,13.7
���R��,���R�s�k��,�됣,�됣,18,,185,105,,�y�ʓS����,�P���Z��,2021�N��4�l����,4800.00000000000000000000,25.9
���R��,���R�s�k��,������,�됣,19,,200,90,,�ؑ�,�P���Z��,2021�N��4�l����,600.00000000000000000000,3
���R��,���R�s�k��,����,�됣,20,,175,105,�R�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,1000.00000000000000000000,5.7
���R��,���R�s�k��,����,�됣,6,,330,100,,�ؑ�,�P��Z��,2021�N��3�l����,3400.00000000000000000000,10.3
���R��,���R�s���,���c,�됣,,,155,110,�T�k�c�j,�ؑ�,�P���Z��,2021�N��3�l����,2300.00000000000000000000,14.8
���R��,���R�s����,���݉�,�됣,,,135,120,�T�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3200.00000000000000000000,23.7
���R��,�q�~�s,��x��,�됣,,,145,115,�T�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3000.00000000000000000000,20.7
���R��,���R�s����,���݉�,�됣,,,135,115,�T�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3100.00000000000000000000,23
���R��,���R�s�k��,����,�됣,10,,135,105,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,2600.00000000000000000000,19.3
���R��,���R�s�k��,�됣,�됣,15,,210,280,,�q�b,�P���Z��,2021�N��3�l����,4700.00000000000000000000,22.4
���R��,���R�s�k��,����,�됣,16,,230,120,,�y�ʓS����,���H��,2021�N��2�l����,1700.00000000000000000000,7.4
���R��,���R�s�k��,����,�됣,18,,165,105,,�ؑ�,���H��,2021�N��2�l����,1600.00000000000000000000,9.7
���R��,���R�s�k��,����,�됣,21,,180,125,,�ؑ�,���H��,2021�N��2�l����,1300.00000000000000000000,7.2
���R��,���R�s�k��,����,�됣,23,,170,75,,�ؑ�,���H��,2021�N��2�l����,1500.00000000000000000000,8.8
���R��,���R�s�k��,����,�됣,6,,190,,,,�P��Z��,2021�N��2�l����,3500.00000000000000000000,18.4
���R��,�s�E�S������,���,�됣,30,,2000,2000,,�S����,���H��,2021�N��2�l����,140000.00000000000000000000,70
���R��,���R�s�k��,������,�됣,20,,125,100,�R�k�c�j,�ؑ�,�P���Z��,2021�N��2�l����,2400.00000000000000000000,19.2
���R��,���R�s�k��,����,�됣,15,,365,120,�U�c�j,�y�ʓS����,�P��Z��,2021�N��2�l����,3100.00000000000000000000,8.5
���R��,���R�s�k��,������,�됣,20,,155,110,�T�k�c�j,�ؑ�,�P���Z��,2021�N��2�l����,3100.00000000000000000000,20
���R��,���R�s�k��,������,�됣,20,,130,110,�T�k�c�j,�ؑ�,�P���Z��,2021�N��2�l����,3100.00000000000000000000,23.8
���R��,���R�s�k��,����,�됣,25,,135,105,�S�k�c�j,,�P��Z��,2021�N��2�l����,2300.00000000000000000000,17
���R��,���R�s�k��,����,�됣,30,,330,165,,,�������,2021�N��2�l����,1000.00000000000000000000,3
���R��,���R�s�k��,����,�됣,25,,95,105,�R�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,2000.00000000000000000000,21.1
���R��,���R�s�k��,���ԐK,�됣,28,,180,125,,�ؑ�,���H��,2021�N��1�l����,3000.00000000000000000000,16.7
���R��,���R�s�k��,�됣,�됣,4,,160,100,,,�P��Z��,2021�N��1�l����,3500.00000000000000000000,21.9
���R��,���R�s�k��,�됣,�됣,12,,320,,,,�P���Z��,2021�N��1�l����,1200.00000000000000000000,3.8
���R��,���R�s�k��,���F,�됣,16,,1000,600,,�ؑ�,���H��,2021�N��1�l����,10000.00000000000000000000,10
���R��,���R�s�k��,���ԐK,�됣,30,,400,160,,�ؑ�,,2021�N��1�l����,180.00000000000000000000,0.5
���R��,���R�s���,����,�됣,30,,140,,,,�������,2021�N��1�l����,3100.00000000000000000000,22.1
���R��,���R�s����,��,�됣,20,,125,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,2800.00000000000000000000,22.4
���R��,���R�s�k��,������,�됣,20,,180,120,�S�k�c�j�{�r,�ؑ�,�P���Z��,2021�N��1�l����,3000.00000000000000000000,16.7
���R��,���R�s�k��,������,�됣,20,,125,75,�S�c�j,�ؑ�,�P���Z��,2021�N��1�l����,700.00000000000000000000,5.6
���R��,���R�s�k��,����c,�됣,24,,410,175,,�ؑ�,�������,2021�N��1�l����,900.00000000000000000000,2.2
���R��,���R�s�k��,����,�됣,15,,170,115,�R�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,2800.00000000000000000000,16.5
���R��,���R�s�k��,����,�됣,25,,130,115,�R�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��1�l����,2100.00000000000000000000,16.2
���R��,���R�s�k��,������,�됣,19,,175,115,,�ؑ�,�P���Z��,2021�N��1�l����,3000.00000000000000000000,17.1
���R��,���R�s�k��,����,�됣,15,,230,120,,�ؑ�,�P��Z��,2021�N��1�l����,3200.00000000000000000000,13.9
���R��,���R�s�k��,����,�됣,15,,135,50,,�S����,�P��Z��,2020�N��4�l����,1200.00000000000000000000,8.9
���R��,���R�s�k��,����,�됣,13,,115,45,,,�������,2020�N��4�l����,45.00000000000000000000,0.4
���R��,���R�s�k��,����,�됣,13,,155,,,,�P��Z��,2020�N��4�l����,4300.00000000000000000000,27.7
���R��,���R�s�k��,�됣,�됣,4,,150,95,,�y�ʓS����,�P��Z��,2020�N��4�l����,1700.00000000000000000000,11.3
���R��,���R�s�k��,����,�됣,16,,120,105,,,���H��,2020�N��4�l����,2900.00000000000000000000,24.2
���R��,�q�~�s,�㓌,�됣,30,,145,105,,�ؑ�,�P��Z��,2020�N��4�l����,3600.00000000000000000000,24.8
���R��,�q�~�s,���V��,�됣,30,,190,110,,�y�ʓS����,�������,2020�N��4�l����,1100.00000000000000000000,5.8
���R��,�q�~�s,�㓌,�됣,30,,160,105,,�ؑ�,�P��Z��,2020�N��4�l����,3800.00000000000000000000,23.8
���R��,�q�~�s,���V��,�됣,30,,190,100,,,�������,2020�N��4�l����,2500.00000000000000000000,13.2
���R��,�q�~�s,�㓌,�됣,30,,490,,,,�P��Z��,2020�N��4�l����,2600.00000000000000000000,5.3
���R��,�q�~�s,�㓌,�됣,30,,175,115,,�ؑ�,�P��Z��,2020�N��4�l����,3400.00000000000000000000,19.4
���R��,���R�s�k��,����,�됣,23,,270,80,,�ؑ�,�������,2020�N��3�l����,150.00000000000000000000,0.6
���R��,���R�s�k��,���ԐK,�됣,20,,155,100,,,���H��,2020�N��3�l����,3800.00000000000000000000,24.5
���R��,���R�s�k��,����,�됣,29,,170,95,,�y�ʓS����,���H��,2020�N��3�l����,2000.00000000000000000000,11.8
���R��,���R�s�k��,�됣,�됣,4,,210,115,,,�P��Z��,2020�N��3�l����,5900.00000000000000000000,28.1
���R��,���R�s�k��,����,�됣,15,,180,160,,�ؑ�,���H��,2020�N��3�l����,3200.00000000000000000000,17.8
���R��,���R�s���,������,�됣,15,,320,110,,�ؑ�,�������,2020�N��3�l����,1900.00000000000000000000,5.9
���R��,���R�s���,�R�c,�됣,30,,290,,,,�������,2020�N��3�l����,3000.00000000000000000000,10.3
���R��,���R�s�k��,����,�됣,9,,150,105,,�ؑ�,�P��Z��,2020�N��3�l����,3400.00000000000000000000,22.7
���R��,�q�~�s,����,�됣,30,,600,180,,�ؑ�,�������,2020�N��3�l����,800.00000000000000000000,1.3
���R��,�q�~�s,�㓌,�됣,30,,175,115,,�y�ʓS����,�P��Z��,2020�N��3�l����,4600.00000000000000000000,26.3
���R��,�q�~�s,�㓌,�됣,30,,1100,95,,�S����,�������,2020�N��3�l����,4100.00000000000000000000,3.7
���R��,���R�s�k��,������,�됣,19,,185,105,,�y�ʓS����,�P���Z��,2020�N��2�l����,4200.00000000000000000000,22.7
���R��,���R�s�k��,����c,�됣,16,,1800,210,,,�������,2020�N��2�l����,4000.00000000000000000000,2.2
���R��,���R�s�k��,���,�됣,28,,290,115,,�ؑ�,�������,2020�N��2�l����,2700.00000000000000000000,9.3
���R��,���R�s�k��,�c��,�됣,23,,85,85,,�ؑ�,�Q���Z��,2020�N��2�l����,2800.00000000000000000000,32.9
���R��,���R�s�k��,����,�됣,9,,150,100,,�ؑ�,�P��Z��,2020�N��2�l����,1300.00000000000000000000,8.7
���R��,���R�s�k��,�됣,�됣,8,,190,115,,�ؑ�,�P��Z��,2020�N��2�l����,2300.00000000000000000000,12.1
���R��,���R�s���,�R�c,�됣,25,,200,110,,�ؑ�,�������,2020�N��2�l����,2800.00000000000000000000,14
���R��,�q�~�s,���V��,�됣,30,,195,120,,�y�ʓS����,�������,2020�N��2�l����,1500.00000000000000000000,7.7
���R��,�q�~�s,���V��,�됣,30,,175,110,,�ؑ�,�������,2020�N��2�l����,1000.00000000000000000000,5.7
���R��,�q�~�s,�㓌,�됣,30,,165,125,,�y�ʓS����,�P��Z��,2020�N��2�l����,5600.00000000000000000000,33.9
���R��,���R�s�k��,����,�됣,30,,140,,,,�P��Z��,2020�N��1�l����,2900.00000000000000000000,20.7
���R��,���R�s�k��,����,�됣,25,,195,110,,�y�ʓS����,�P��Z��,2020�N��1�l����,1700.00000000000000000000,8.7
���R��,���R�s�k��,�됣,�됣,6,,170,120,,�ؑ�,�P��Z��,2020�N��1�l����,4800.00000000000000000000,28.2
���R��,���R�s�k��,����,�됣,29,,170,100,,�ؑ�,���H��,2020�N��1�l����,1100.00000000000000000000,6.5
���R��,���R�s�k��,����,�됣,26,,300,270,,�S����,�P��Z��,2020�N��1�l����,2000.00000000000000000000,6.7
���R��,���R�s�k��,����,�됣,5,,160,115,,,�P��Z��,2020�N��1�l����,4500.00000000000000000000,28.1
���R��,���R�s�k��,����,�됣,21,,170,95,,�ؑ�,�P��Z��,2020�N��1�l����,1900.00000000000000000000,11.2
���R��,���R�s�k��,����,�됣,12,,810,760,,�S����,���H��,2020�N��1�l����,14000.00000000000000000000,17.3
���R��,���R�s�k��,����,�됣,8,,135,110,,�ؑ�,�P��Z��,2020�N��1�l����,3000.00000000000000000000,22.2
���R��,���R�s�k��,����,�됣,10,,165,120,,�ؑ�,�P��Z��,2020�N��1�l����,1300.00000000000000000000,7.9
���R��,���R�s�k��,����,�됣,10,,160,125,,�y�ʓS����,�P��Z��,2020�N��1�l����,3000.00000000000000000000,18.8
���R��,���R�s�k��,����,�됣,10,,170,115,,�y�ʓS����,�P��Z��,2020�N��1�l����,3700.00000000000000000000,21.8
���R��,�q�~�s,�㓌,�됣,30,,340,105,,,�P��Z��,2020�N��1�l����,2400.00000000000000000000,7.1
���R��,���R�s�k��,����c,�됣,30,38,1300,560,,�S����,���H�ƒn��,2019�N��S�l����,15000.00000000000000000000,11.5
���R��,���R�s�k��,����,�됣,26,4,230,105,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,5000.00000000000000000000,21.7
���R��,���R�s�k��,����,�됣,26,,230,,,,��P��Z���n��,2019�N��S�l����,5500.00000000000000000000,23.9
���R��,���R�s�k��,����,�됣,23,,165,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,1.2
���R��,���R�s�k��,����,�됣,26,4,230,125,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,5800.00000000000000000000,25.2
���R��,���R�s�k��,����,�됣,15,15,185,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,14.6
���R��,���R�s�k��,����,�됣,5,4,180,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,3800.00000000000000000000,21.1
���R��,���R�s�k��,�됣,�됣,6,45,180,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,6.1
���R��,���R�s�k��,�됣,�됣,14,,320,100,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,5.6
���R��,�q�~�s,�㓌,�됣,30,4,175,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5300.00000000000000000000,30.3
���R��,���R�s�k��,����,�됣,5,4,155,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,25.8
���R��,���R�s�k��,����,�됣,5,4,155,105,,,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,29
���R��,�q�~�s,���V��,�됣,30,33,230,140,,�ؑ�,�s�X���������,2019�N��S�l����,1700.00000000000000000000,7.4
���R��,�q�~�s,����,�됣,30,33,165,100,,�ؑ�,�s�X���������,2019�N��R�l����,830.00000000000000000000,5
���R��,�q�~�s,�㓌,�됣,30,5,185,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,24.3
���R��,���R�s�k��,���,�됣,24,48,280,120,,�ؑ�,�s�X���������,2019�N��R�l����,1200.00000000000000000000,4.3
���R��,���R�s�k��,����,�됣,26,4,230,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,6100.00000000000000000000,26.5
���R��,���R�s�k��,���ԐK,�됣,15,5,175,100,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4900.00000000000000000000,28
���R��,���R�s�k��,���ԐK,�됣,15,5,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,26.1
���R��,���R�s�k��,���ԐK,�됣,23,5,145,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,2600.00000000000000000000,17.9
���R��,���R�s�k��,����,�됣,4,5,105,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,27.6
���R��,�q�~�s,���V��,�됣,30,32,250,130,,�y�ʓS����,�s�X���������,2019�N��R�l����,150.00000000000000000000,0.6
���R��,���R�s�k��,����,�됣,8,5,190,120,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4700.00000000000000000000,24.7
���R��,�q�~�s,���V��,�됣,30,33,195,165,,�ؑ�,�s�X���������,2019�N��R�l����,1300.00000000000000000000,6.7
���R��,�q�~�s,�㓌,�됣,30,5,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,19.5
���R��,���R�s�k��,����,�됣,29,19,960,900,,�S����,��P��Z���n��,2019�N��Q�l����,18000.00000000000000000000,18.8
���R��,���R�s�k��,����,�됣,30,4,210,120,,,��P��Z���n��,2019�N��Q�l����,4400.00000000000000000000,21
���R��,���R�s�k��,����,�됣,18,40,770,390,,�q�b,��P��Z���n��,2019�N��Q�l����,7500.00000000000000000000,9.7
���R��,���R�s�k��,�됣,�됣,8,37,370,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,7.8
���R��,���R�s�k��,�됣,�됣,16,5,2000,910,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,35000.00000000000000000000,17.5
���R��,�q�~�s,���V��,�됣,30,47,170,80,,�y�ʓS����,�s�X���������,2019�N��Q�l����,600.00000000000000000000,3.5
���R��,�q�~�s,�㓌,�됣,30,5,180,85,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,26.1
���R��,���R�s�k��,����,�됣,30,44,155,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,1100.00000000000000000000,7.1
���R��,���R�s�k��,���,�됣,20,24,400,250,,�y�ʓS����,�s�X���������,2019�N��P�l����,2500.00000000000000000000,6.3
���R��,���R�s�k��,������,�됣,18,6,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,25
���R��,���R�s�k��,����,�됣,30,27,990,360,,�ؑ�,�s�X���������,2019�N��P�l����,5500.00000000000000000000,5.6
���R��,���R�s�k��,�됣,�됣,15,29,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,10.5
���R��,���R�s�k��,�됣,�됣,6,,120,,,,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,17.5
���R��,���R�s�k��,�ԐK�����傤��,�됣,30,44,195,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,10.8
���R��,���R�s�k��,����,�됣,19,41,1800,450,,�S����,���H�ƒn��,2019�N��P�l����,14000.00000000000000000000,7.8
���R��,���R�s�k��,����,�됣,11,5,135,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,22.2
���R��,���R�s���,�R�c,�됣,30,,200,,,,�s�X���������,2019�N��P�l����,3300.00000000000000000000,16.5
���R��,���R�s�k��,���,�됣,19,5,140,100,,�ؑ�,�s�X���������,2018�N��S�l����,3300.00000000000000000000,23.6
���R��,���R�s�k��,����,�됣,26,45,680,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,3.1
���R��,���R�s�k��,����,�됣,5,,160,120,,,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,22.5
���R��,�q�~�s,���V��,�됣,30,49,180,85,,�y�ʓS����,�s�X���������,2018�N��S�l����,1400.00000000000000000000,7.8
���R��,�q�~�s,���V��,�됣,30,46,450,145,,�ؑ�,�s�X���������,2018�N��S�l����,1900.00000000000000000000,4.2
���R��,�q�~�s,�㓌,�됣,30,42,420,140,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,4.5
���R��,�q�~�s,���V��,�됣,30,46,175,110,,�ؑ�,�s�X���������,2018�N��S�l����,480.00000000000000000000,2.7
���R��,���R�s�k��,�됣,�됣,16,5,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,18.3
���R��,���R�s�k��,���ԐK,�됣,24,29,400,175,,�ؑ�,�s�X���������,2018�N��R�l����,1300.00000000000000000000,3.3
���R��,���R�s�k��,�됣,�됣,10,17,100,65,,�S����,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,10
���R��,���R�s�k��,�됣,�됣,18,31,290,165,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,5.9
���R��,���R�s�k��,����,�됣,4,6,115,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,20.9
���R��,���R�s���,������,�됣,14,15,640,120,,�ؑ�,�s�X���������,2018�N��R�l����,1600.00000000000000000000,2.5
���R��,���R�s�k��,���,�됣,29,,170,,,,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,13.5
���R��,���R�s�k��,������,�됣,19,14,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,14.7
���R��,���R�s�k��,�됣,�됣,13,5,180,110,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,5000.00000000000000000000,27.8
���R��,���R�s�k��,���ԐK,�됣,30,6,210,110,,�ؑ�,�s�X���������,2018�N��Q�l����,3500.00000000000000000000,16.7
���R��,���R�s�k��,����,�됣,8,35,230,115,,�S����,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,9.1
���R��,���R�s�k��,����,�됣,21,7,170,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,13.5