�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,�瓇��,���R,16,34,80,85,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,500.00000000000000000000,6.3
�򕌌�,���R�s,�瓇��,���R,19,58,210,75,,�ؑ�,��Q��Z���n��,2020�N��S�l����,320.00000000000000000000,1.5
�򕌌�,���R�s,�瓇��,���R,16,52,210,90,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1900.00000000000000000000,9
�򕌌�,���R�s,�瓇��,���R,23,,200,,,,���H�ƒn��,2018�N��Q�l����,2700.00000000000000000000,13.5
�򕌌�,���R�s,�瓇��,���R,28,46,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,600.00000000000000000000,1.7
�򕌌�,���R�s,�瓇��,���R,18,46,75,90,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,750.00000000000000000000,10
�򕌌�,���R�s,�瓇��,���R,25,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,14000.00000000000000000000,9.3
�򕌌�,���R�s,�瓇��,���R,21,,125,,,,���H�ƒn��,2017�N��Q�l����,3100.00000000000000000000,24.8
�򕌌�,���R�s,�瓇��,���R,21,,300,,,,���H�ƒn��,2017�N��Q�l����,3300.00000000000000000000,11
�򕌌�,���R�s,�瓇��,���R,20,48,210,165,,�S����,���H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,11
�򕌌�,���R�s,�瓇��,���R,24,,130,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,730.00000000000000000000,5.6
�򕌌�,���R�s,�瓇��,���R,24,21,620,290,,�q�b,���H�ƒn��,2016�N��S�l����,15000.00000000000000000000,24.2
�򕌌�,���R�s,�瓇��,���R,16,46,75,90,,�ؑ�,��Q��Z���n��,2016�N��R�l����,120.00000000000000000000,1.6
�򕌌�,���R�s,�瓇��,���R,23,36,90,115,,�S����,���H�ƒn��,2016�N��Q�l����,2800.00000000000000000000,31.1
�򕌌�,���R�s,�瓇��,���R,25,,2000,,,,���H�ƒn��,2016�N��Q�l����,32000.00000000000000000000,16
�򕌌�,���R�s,�瓇��,���R,23,28,125,110,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1200.00000000000000000000,9.6
�򕌌�,���R�s,�瓇��,���R,19,56,80,95,,�ؑ�,��Q��Z���n��,2013�N��R�l����,750.00000000000000000000,9.4
�򕌌�,���R�s,�瓇��,���R,15,47,70,75,,�ؑ�,��Q��Z���n��,2011�N��R�l����,510.00000000000000000000,7.3
�򕌌�,���R�s,�瓇��,���R,19,50,85,65,,�ؑ�,��Q��Z���n��,2009�N��S�l����,660.00000000000000000000,7.8
�򕌌�,���R�s,�瓇��,���R,19,42,185,85,,�ؑ�,��Q��Z���n��,2009�N��S�l����,1500.00000000000000000000,8.1
�򕌌�,���R�s,�瓇��,���R,18,54,230,145,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,1600.00000000000000000000,7
�򕌌�,���R�s,�瓇��,���R,18,59,90,110,,�ؑ�,��Q��Z���n��,2007�N��R�l����,950.00000000000000000000,10.6
�򕌌�,���R�s,�瓇��,���R,18,55,90,130,,�ؑ�,��Q��Z���n��,2006�N��Q�l����,1100.00000000000000000000,12.2
