�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���c���s,���E,���c��,19,1,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,26.4
�_�ސ쌧,���c���s,���E,���c��,18,8,135,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,12.6
�_�ސ쌧,���c���s,��R,���c��,18,14,155,,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,3200.00000000000000000000,20.6
�_�ސ쌧,���c���s,�l��,���c��,14,7,85,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2700.00000000000000000000,31.8
�_�ސ쌧,���c���s,�{��,���c��,13,1,120,100,,,���ƒn��,2023�N��R�l����,8400.00000000000000000000,70
�_�ސ쌧,���c���s,�l��,���c��,14,34,200,440,,�S����,���ƒn��,2023�N��R�l����,3000.00000000000000000000,15
�_�ސ쌧,���c���s,�쒬,���c��,23,30,110,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,12.7
�_�ސ쌧,���c���s,���E,���c��,16,58,200,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,6
�_�ސ쌧,���c���s,����,���c��,20,37,330,160,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,10
�_�ސ쌧,���c���s,����,���c��,18,1,150,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,21.3
�_�ސ쌧,���c���s,����,���c��,24,62,165,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,3
�_�ސ쌧,���c���s,�v��,���c��,21,20,180,85,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,10.6
�_�ސ쌧,���c���s,����,���c��,22,34,100,100,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,13
�_�ސ쌧,���c���s,�쒬,���c��,19,29,105,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,12.4
�_�ސ쌧,���c���s,���E,���c��,13,25,45,30,,�ؑ�,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,17.8
�_�ސ쌧,���c���s,�h��,���c��,6,58,65,140,,�S����,���ƒn��,2023�N��P�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���c���s,�v��,���c��,120,32,270,210,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,9.6
�_�ސ쌧,���c���s,�l��,���c��,11,1,100,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3300.00000000000000000000,33
�_�ސ쌧,���c���s,�{��,���c��,13,29,120,300,,�ؑ�,���ƒn��,2023�N��P�l����,4200.00000000000000000000,35
�_�ސ쌧,���c���s,���E,���c��,19,2,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,20
�_�ސ쌧,���c���s,���E,���c��,19,2,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,19.2
�_�ސ쌧,���c���s,����,���c��,25,,160,50,,,�H�ƒn��,2022�N��S�l����,1400.00000000000000000000,8.8
�_�ސ쌧,���c���s,�{��,���c��,13,57,150,240,,�ؑ�,���ƒn��,2022�N��S�l����,1400.00000000000000000000,9.3
�_�ސ쌧,���c���s,�h��,���c��,6,15,270,1200,,�q�b,���ƒn��,2022�N��R�l����,48000.00000000000000000000,177.8
�_�ސ쌧,���c���s,�v��,���c��,19,3,185,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,4000.00000000000000000000,21.6
�_�ސ쌧,���c���s,�,���c��,16,2,95,90,,�ؑ�,�H�ƒn��,2022�N��R�l����,2700.00000000000000000000,28.4
�_�ސ쌧,���c���s,����,���c��,11,1,175,80,,�ؑ�,���H�ƒn��,2022�N��R�l����,3800.00000000000000000000,21.7
�_�ސ쌧,���c���s,����,���c��,19,2,155,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,3300.00000000000000000000,21.3
�_�ސ쌧,���c���s,�l��,���c��,15,2,165,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3300.00000000000000000000,20
�_�ސ쌧,���c���s,��R,���c��,6,49,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,5.4
�_�ސ쌧,���c���s,����,���c��,20,2,155,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,22.6
�_�ސ쌧,���c���s,�쒬,���c��,16,30,200,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1900.00000000000000000000,9.5
�_�ސ쌧,���c���s,�h��,���c��,4,57,210,360,,�S����,���ƒn��,2022�N��Q�l����,5900.00000000000000000000,28.1
�_�ސ쌧,���c���s,���E,���c��,18,36,210,290,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,14.3
�_�ސ쌧,���c���s,����,���c��,18,2,145,,,,���H�ƒn��,2022�N��Q�l����,3300.00000000000000000000,22.8
�_�ސ쌧,���c���s,�l��,���c��,13,31,45,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,740.00000000000000000000,16.4
�_�ސ쌧,���c���s,��R,���c��,11,18,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,13.5
�_�ސ쌧,���c���s,�{��,���c��,12,56,330,1400,,�q�b,���ƒn��,2022�N��Q�l����,4100.00000000000000000000,12.4
�_�ސ쌧,���c���s,�쒬,���c��,16,,100,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1200.00000000000000000000,12
�_�ސ쌧,���c���s,�쒬,���c��,15,24,910,1500,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,28000.00000000000000000000,30.8
�_�ސ쌧,���c���s,�v��,���c��,19,31,240,400,,�q�b,��P��Z���n��,2022�N��P�l����,5000.00000000000000000000,20.8
�_�ސ쌧,���c���s,�,���c��,13,6,170,110,,�ؑ�,��Q��Z���n��,2022�N��P�l����,4600.00000000000000000000,27.1
�_�ސ쌧,���c���s,����,���c��,25,34,120,120,,�y�ʓS����,�H�ƒn��,2022�N��P�l����,1500.00000000000000000000,12.5
�_�ސ쌧,���c���s,�h��,���c��,8,36,320,1300,,�q�b,���ƒn��,2022�N��P�l����,25000.00000000000000000000,78.1
�_�ސ쌧,���c���s,��R,���c��,5,35,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,13.8
�_�ސ쌧,���c���s,����,���c��,30,49,130,110,,�ؑ�,�H�ƒn��,2022�N��P�l����,940.00000000000000000000,7.2
�_�ސ쌧,���c���s,����,���c��,21,35,140,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,30.7
�_�ސ쌧,���c���s,����,���c��,21,53,55,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,260.00000000000000000000,4.7
�_�ސ쌧,���c���s,����,���c��,21,31,2000,1900,,�S����,�H�ƒn��,2021�N��S�l����,22000.00000000000000000000,11
�_�ސ쌧,���c���s,����,���c��,25,52,300,260,,,�H�ƒn��,2021�N��S�l����,1100.00000000000000000000,3.7
�_�ސ쌧,���c���s,��R,���c��,19,,175,110,,,��P���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,26.3
�_�ސ쌧,���c���s,�h��,���c��,7,10,100,140,,�S����,���ƒn��,2021�N��S�l����,6000.00000000000000000000,60
�_�ސ쌧,���c���s,�{��,���c��,12,,450,1300,,�q�b,���ƒn��,2021�N��S�l����,3300.00000000000000000000,7.3
�_�ސ쌧,���c���s,�{��,���c��,12,32,420,1500,,�q�b,���ƒn��,2021�N��S�l����,23000.00000000000000000000,54.8
�_�ސ쌧,���c���s,����,���c��,26,4,100,75,,�ؑ�,�H�ƒn��,2021�N��R�l����,2100.00000000000000000000,21
�_�ސ쌧,���c���s,����,���c��,23,3,130,110,,�ؑ�,�H�ƒn��,2021�N��R�l����,3100.00000000000000000000,23.8
�_�ސ쌧,���c���s,��R,���c��,11,37,620,220,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,7.3
�_�ސ쌧,���c���s,�h��,���c��,8,,165,65,,�ؑ�,���ƒn��,2021�N��R�l����,4000.00000000000000000000,24.2
�_�ސ쌧,���c���s,�l��,���c��,13,50,95,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2800.00000000000000000000,29.5
�_�ސ쌧,���c���s,�l��,���c��,16,64,760,190,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,5900.00000000000000000000,7.8
�_�ސ쌧,���c���s,����,���c��,26,38,310,150,,�ؑ�,�H�ƒn��,2021�N��R�l����,1100.00000000000000000000,3.5
�_�ސ쌧,���c���s,�{��,���c��,8,63,200,95,,�ؑ�,���ƒn��,2021�N��R�l����,3900.00000000000000000000,19.5
�_�ސ쌧,���c���s,�{��,���c��,14,44,100,300,,�q�b,���ƒn��,2021�N��R�l����,500.00000000000000000000,5
�_�ސ쌧,���c���s,�쒬,���c��,19,3,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,32.5
�_�ސ쌧,���c���s,�쒬,���c��,19,20,100,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,35
�_�ސ쌧,���c���s,���E,���c��,16,29,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,12.5
�_�ސ쌧,���c���s,����,���c��,21,19,130,110,,�ؑ�,�H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,10.8
�_�ސ쌧,���c���s,��R,���c��,9,54,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,12.6
�_�ސ쌧,���c���s,����,���c��,18,11,100,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,19
�_�ސ쌧,���c���s,�h��,���c��,5,44,980,2000,,�q�b,���ƒn��,2021�N��Q�l����,37000.00000000000000000000,37.8
�_�ސ쌧,���c���s,�h��,���c��,6,44,125,2000,,�q�b,���ƒn��,2021�N��Q�l����,4700.00000000000000000000,37.6
�_�ސ쌧,���c���s,�{��,���c��,15,,70,85,,,�ߗ׏��ƒn��,2021�N��Q�l����,2100.00000000000000000000,30
�_�ސ쌧,���c���s,����,���c��,25,26,120,50,,�ؑ�,�H�ƒn��,2021�N��Q�l����,1300.00000000000000000000,10.8
�_�ސ쌧,���c���s,����,���c��,20,44,140,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,13.6
�_�ސ쌧,���c���s,�{��,���c��,13,64,85,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,780.00000000000000000000,9.2
�_�ސ쌧,���c���s,�,���c��,19,11,70,100,,�S����,�H�ƒn��,2021�N��P�l����,2600.00000000000000000000,37.1
�_�ސ쌧,���c���s,����,���c��,19,,150,115,,,�H�ƒn��,2021�N��P�l����,1500.00000000000000000000,10
�_�ސ쌧,���c���s,����,���c��,11,69,440,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,3500.00000000000000000000,8
�_�ސ쌧,���c���s,����,���c��,21,53,55,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,280.00000000000000000000,5.1
�_�ސ쌧,���c���s,����,���c��,22,45,250,130,,�ؑ�,���H�ƒn��,2021�N��P�l����,420.00000000000000000000,1.7
�_�ސ쌧,���c���s,����,���c��,18,57,270,115,,�S����,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,4.8
�_�ސ쌧,���c���s,��,���c��,24,41,580,180,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,2.4
�_�ސ쌧,���c���s,�h��,���c��,9,19,550,640,,,�ߗ׏��ƒn��,2020�N��S�l����,6000.00000000000000000000,10.9
�_�ސ쌧,���c���s,��R,���c��,7,36,660,300,,�ؑ�,��Q��Z���n��,2020�N��S�l����,6700.00000000000000000000,10.2
�_�ސ쌧,���c���s,�h��,���c��,10,44,155,180,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1000.00000000000000000000,6.5
�_�ސ쌧,���c���s,�l��,���c��,14,28,100,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1300.00000000000000000000,13
�_�ސ쌧,���c���s,�{��,���c��,18,42,280,,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,12.5
�_�ސ쌧,���c���s,��R,���c��,4,71,140,55,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2900.00000000000000000000,20.7
�_�ސ쌧,���c���s,����,���c��,29,36,195,135,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1500.00000000000000000000,7.7
�_�ސ쌧,���c���s,����,���c��,24,18,150,125,,�ؑ�,�H�ƒn��,2020�N��R�l����,2800.00000000000000000000,18.7
�_�ސ쌧,���c���s,�h��,���c��,5,,175,110,,�ؑ�,���ƒn��,2020�N��R�l����,5000.00000000000000000000,28.6
�_�ސ쌧,���c���s,�h��,���c��,7,59,450,1200,,�r�q�b,���ƒn��,2020�N��R�l����,2300.00000000000000000000,5.1
�_�ސ쌧,���c���s,�h��,���c��,7,61,110,75,,�ؑ�,���ƒn��,2020�N��R�l����,1700.00000000000000000000,15.5
�_�ސ쌧,���c���s,��R,���c��,11,28,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,7.7
�_�ސ쌧,���c���s,����,���c��,25,50,105,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,4.8
�_�ސ쌧,���c���s,��R,���c��,6,44,380,770,,�r�q�b,��Q��Z���n��,2020�N��R�l����,9400.00000000000000000000,24.7
�_�ސ쌧,���c���s,����,���c��,24,69,440,30,,�ؑ�,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,3.4
�_�ސ쌧,���c���s,�{��,���c��,15,37,85,125,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,2000.00000000000000000000,23.5
�_�ސ쌧,�������S���͌���,����,���c��,9,4,135,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2800.00000000000000000000,20.7
�_�ސ쌧,���c���s,�{��,���c��,16,4,110,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,29.1
�_�ސ쌧,���c���s,����,���c��,23,,260,,,,�H�ƒn��,2020�N��Q�l����,1400.00000000000000000000,5.4
�_�ސ쌧,���c���s,���E,���c��,12,18,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,16.9
�_�ސ쌧,���c���s,��R,���c��,6,48,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,5.2
�_�ސ쌧,���c���s,�{��,���c��,15,65,60,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,300.00000000000000000000,5
�_�ސ쌧,���c���s,����,���c��,20,29,490,170,,�ؑ�,�H�ƒn��,2020�N��P�l����,3200.00000000000000000000,6.5
�_�ސ쌧,���c���s,�h��,���c��,10,28,350,55,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��P�l����,3400.00000000000000000000,9.7
�_�ސ쌧,���c���s,���E,���c��,15,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5500.00000000000000000000,33.3
�_�ސ쌧,���c���s,����,���c��,26,60,185,100,,�ؑ�,�H�ƒn��,2020�N��P�l����,300.00000000000000000000,1.6
�_�ސ쌧,���c���s,�l��,���c��,16,31,200,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1300.00000000000000000000,6.5
�_�ސ쌧,���c���s,�{��,���c��,18,41,105,105,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,3.3
�_�ސ쌧,���c���s,�쒬,���c��,23,26,180,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,8.9
�_�ސ쌧,���c���s,�쒬,���c��,21,9,125,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,37.6
�_�ސ쌧,���c���s,�쒬,���c��,23,47,220,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,11.8
�_�ސ쌧,���c���s,�{��,���c��,16,28,700,2000,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,23000.00000000000000000000,32.9
�_�ސ쌧,���c���s,����,���c��,13,21,130,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,3200.00000000000000000000,24.6
�_�ސ쌧,���c���s,��R,���c��,8,33,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,380.00000000000000000000,4.8
�_�ސ쌧,���c���s,��R,���c��,13,37,620,220,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,5.3
�_�ސ쌧,���c���s,�쒬,���c��,21,47,230,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,12.2
�_�ސ쌧,���c���s,�{��,���c��,16,42,70,110,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,830.00000000000000000000,11.9
�_�ސ쌧,���c���s,����,���c��,20,50,105,135,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,700.00000000000000000000,6.7
�_�ސ쌧,���c���s,�쒬,���c��,23,30,160,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,15
�_�ސ쌧,���c���s,�쒬,���c��,18,74,240,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,10
�_�ސ쌧,���c���s,�h��,���c��,2,57,210,390,,�S����,���ƒn��,2019�N��R�l����,4000.00000000000000000000,19
�_�ސ쌧,���c���s,��R,���c��,14,,105,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,3.8
�_�ސ쌧,���c���s,��R,���c��,19,5,165,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,24.2
�_�ސ쌧,���c���s,����,���c��,25,36,880,920,,�q�b,�H�ƒn��,2019�N��Q�l����,11000.00000000000000000000,12.5
�_�ސ쌧,���c���s,��,���c��,24,52,490,180,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,7.8
�_�ސ쌧,���c���s,��R,���c��,9,,180,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,8100.00000000000000000000,45
�_�ސ쌧,���c���s,��R,���c��,9,,180,110,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,5500.00000000000000000000,30.6
�_�ސ쌧,���c���s,��R,���c��,13,50,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,5.7
�_�ސ쌧,���c���s,��R,���c��,10,35,260,260,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,11.9
�_�ސ쌧,���c���s,��R,���c��,9,,150,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,5600.00000000000000000000,37.3
�_�ސ쌧,���c���s,�쒬,���c��,24,26,115,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,990.00000000000000000000,8.6
�_�ސ쌧,���c���s,�{��,���c��,14,49,40,65,,�ؑ�,���ƒn��,2019�N��P�l����,590.00000000000000000000,14.8
�_�ސ쌧,���c���s,�쒬,���c��,20,46,165,115,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,8.5
�_�ސ쌧,���c���s,����,���c��,26,27,280,165,,�ؑ�,�H�ƒn��,2019�N��P�l����,2100.00000000000000000000,7.5
�_�ސ쌧,���c���s,��R,���c��,5,22,320,195,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,8800.00000000000000000000,27.5
�_�ސ쌧,���c���s,�h��,���c��,8,14,180,35,,�y�ʓS����,���ƒn��,2019�N��P�l����,7000.00000000000000000000,38.9
�_�ސ쌧,���c���s,��R,���c��,8,49,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,9.3
�_�ސ쌧,���c���s,�l��,���c��,15,6,70,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2400.00000000000000000000,34.3
�_�ސ쌧,���c���s,����,���c��,20,39,290,190,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,2900.00000000000000000000,10
�_�ސ쌧,���c���s,����,���c��,15,33,250,120,,�ؑ�,���H�ƒn��,2018�N��S�l����,2500.00000000000000000000,10
�_�ސ쌧,���c���s,���E,���c��,15,31,1100,360,,�S����,��P��Z���n��,2018�N��S�l����,20000.00000000000000000000,18.2
�_�ސ쌧,���c���s,����,���c��,23,29,380,420,,�S����,�H�ƒn��,2018�N��S�l����,7800.00000000000000000000,20.5
�_�ސ쌧,���c���s,�h��,���c��,8,,310,,,,�ߗ׏��ƒn��,2018�N��S�l����,23000.00000000000000000000,74.2
�_�ސ쌧,���c���s,�h��,���c��,3,35,100,470,,�q�b,���ƒn��,2018�N��S�l����,6300.00000000000000000000,63
�_�ސ쌧,���c���s,��R,���c��,11,7,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,24.4
�_�ސ쌧,���c���s,�쒬,���c��,20,41,130,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,11.5
�_�ސ쌧,���c���s,�쒬,���c��,21,31,300,230,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,7400.00000000000000000000,24.7
�_�ސ쌧,���c���s,���E,���c��,19,6,140,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,16.4
�_�ސ쌧,���c���s,�{��,���c��,14,62,185,150,,�ؑ�,���ƒn��,2018�N��R�l����,2000.00000000000000000000,10.8
�_�ސ쌧,���c���s,����,���c��,25,61,90,120,,�y�ʓS����,�H�ƒn��,2018�N��R�l����,580.00000000000000000000,6.4
�_�ސ쌧,���c���s,����,���c��,23,6,130,100,,�ؑ�,�H�ƒn��,2018�N��R�l����,4700.00000000000000000000,36.2
�_�ސ쌧,���c���s,��R,���c��,8,50,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,550.00000000000000000000,3.7
�_�ސ쌧,���c���s,����,���c��,20,37,580,630,,�q�b,���H�ƒn��,2018�N��Q�l����,9100.00000000000000000000,15.7
�_�ސ쌧,���c���s,�h��,���c��,11,12,145,125,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��Q�l����,6000.00000000000000000000,41.4
�_�ސ쌧,���c���s,�,���c��,18,20,150,240,,�ؑ�,�H�ƒn��,2018�N��Q�l����,3700.00000000000000000000,24.7
�_�ސ쌧,���c���s,�쒬,���c��,23,6,120,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,25.8
�_�ސ쌧,���c���s,���E,���c��,14,6,125,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,21.6
�_�ސ쌧,���c���s,�쒬,���c��,23,36,240,220,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,12.1
�_�ސ쌧,���c���s,�{��,���c��,14,58,75,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,880.00000000000000000000,11.7
�_�ސ쌧,���c���s,���E,���c��,15,6,165,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,17
�_�ސ쌧,���c���s,���E,���c��,11,33,330,110,,�y�ʓS����,��Q��Z���n��,2018�N��Q�l����,3100.00000000000000000000,9.4
�_�ސ쌧,���c���s,����,���c��,25,20,130,115,,�ؑ�,�H�ƒn��,2018�N��Q�l����,1200.00000000000000000000,9.2
�_�ސ쌧,���c���s,�h��,���c��,11,,110,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,3300.00000000000000000000,30
�_�ސ쌧,���c���s,����,���c��,14,11,135,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,3300.00000000000000000000,24.4
�_�ސ쌧,���c���s,����,���c��,15,6,120,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,2800.00000000000000000000,23.3
�_�ސ쌧,���c���s,��R,���c��,10,46,870,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,8000.00000000000000000000,9.2
�_�ސ쌧,���c���s,����,���c��,23,51,370,430,,�q�b,�H�ƒn��,2018�N��P�l����,1700.00000000000000000000,4.6
�_�ސ쌧,���c���s,����,���c��,23,22,135,140,,�S����,�H�ƒn��,2018�N��P�l����,1400.00000000000000000000,10.4
�_�ސ쌧,���c���s,�쒬,���c��,25,7,130,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,15.4
�_�ސ쌧,���c���s,���E,���c��,13,33,230,175,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,11.7
�_�ސ쌧,���c���s,����,���c��,20,7,115,95,,�ؑ�,�H�ƒn��,2018�N��P�l����,2300.00000000000000000000,20
�_�ސ쌧,���c���s,���E,���c��,16,31,1100,360,,�S����,��P��Z���n��,2018�N��P�l����,18000.00000000000000000000,16.4
�_�ސ쌧,���c���s,����,���c��,22,7,105,100,,�ؑ�,�H�ƒn��,2018�N��P�l����,2600.00000000000000000000,24.8
�_�ސ쌧,���c���s,����,���c��,25,7,130,105,,�ؑ�,�H�ƒn��,2017�N��S�l����,2200.00000000000000000000,16.9
�_�ސ쌧,���c���s,���E,���c��,15,,130,,,,��P��Z���n��,2017�N��S�l����,5500.00000000000000000000,42.3
�_�ސ쌧,���c���s,�h��,���c��,1,38,120,320,,�q�b,���ƒn��,2017�N��S�l����,6600.00000000000000000000,55
�_�ސ쌧,���c���s,�l��,���c��,11,62,105,60,,�ؑ�,���H�ƒn��,2017�N��S�l����,700.00000000000000000000,6.7
�_�ސ쌧,���c���s,����,���c��,14,46,105,75,,�ؑ�,���H�ƒn��,2017�N��S�l����,1400.00000000000000000000,13.3
�_�ސ쌧,���c���s,����,���c��,18,46,50,50,,�ؑ�,���H�ƒn��,2017�N��S�l����,580.00000000000000000000,11.6
�_�ސ쌧,���c���s,�l��,���c��,11,6,145,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,3700.00000000000000000000,25.5
�_�ސ쌧,���c���s,����,���c��,26,30,60,70,,�ؑ�,�H�ƒn��,2017�N��S�l����,650.00000000000000000000,10.8
�_�ސ쌧,���c���s,�쒬,���c��,18,7,110,100,,,�ߗ׏��ƒn��,2017�N��S�l����,3900.00000000000000000000,35.5
�_�ސ쌧,���c���s,����,���c��,28,47,340,135,,�ؑ�,�H�ƒn��,2017�N��S�l����,4700.00000000000000000000,13.8
�_�ސ쌧,���c���s,�,���c��,18,,110,,,,��P��Z���n��,2017�N��R�l����,5000.00000000000000000000,45.5
�_�ސ쌧,���c���s,����,���c��,23,7,115,100,,�ؑ�,�H�ƒn��,2017�N��R�l����,2400.00000000000000000000,20.9
�_�ސ쌧,���c���s,���E,���c��,14,50,160,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,10.6
�_�ސ쌧,���c���s,��R,���c��,5,20,230,190,,�ؑ�,��Q��Z���n��,2017�N��R�l����,5400.00000000000000000000,23.5
�_�ސ쌧,���c���s,����,���c��,23,34,50,55,,�ؑ�,�H�ƒn��,2017�N��R�l����,470.00000000000000000000,9.4
�_�ސ쌧,���c���s,���E,���c��,18,8,115,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,20.9
�_�ސ쌧,���c���s,����,���c��,14,36,210,230,,�S����,���H�ƒn��,2017�N��Q�l����,5600.00000000000000000000,26.7
�_�ސ쌧,���c���s,����,���c��,16,46,660,1100,,�q�b,�H�ƒn��,2017�N��Q�l����,10000.00000000000000000000,15.2
�_�ސ쌧,���c���s,����,���c��,19,7,130,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,18.5
�_�ސ쌧,���c���s,����,���c��,28,36,640,,,�q�b,��P��Z���n��,2017�N��Q�l����,9800.00000000000000000000,15.3
�_�ސ쌧,���c���s,�{��,���c��,11,23,120,130,,�ؑ�,���ƒn��,2017�N��Q�l����,4200.00000000000000000000,35
�_�ސ쌧,���c���s,���E,���c��,18,8,135,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,18.5
�_�ސ쌧,���c���s,�h��,���c��,9,8,65,85,,�ؑ�,���ƒn��,2017�N��P�l����,2100.00000000000000000000,32.3
�_�ސ쌧,���c���s,����,���c��,14,7,125,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,3400.00000000000000000000,27.2
�_�ސ쌧,���c���s,��R,���c��,6,24,360,250,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,8.1
�_�ސ쌧,���c���s,��R,���c��,11,7,125,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,20
�_�ސ쌧,���c���s,����,���c��,19,8,130,110,,�ؑ�,�H�ƒn��,2017�N��P�l����,3100.00000000000000000000,23.8
�_�ސ쌧,���c���s,�,���c��,16,8,130,105,,�ؑ�,�H�ƒn��,2016�N��S�l����,2200.00000000000000000000,16.9
�_�ސ쌧,���c���s,�h��,���c��,6,30,230,130,,�S����,���ƒn��,2016�N��S�l����,5800.00000000000000000000,25.2
�_�ސ쌧,���c���s,�h��,���c��,4,22,660,2000,,�S����,���ƒn��,2016�N��S�l����,47000.00000000000000000000,71.2
�_�ސ쌧,���c���s,�h��,���c��,6,50,120,130,,�ؑ�,���ƒn��,2016�N��S�l����,260.00000000000000000000,2.2
�_�ސ쌧,���c���s,����,���c��,26,47,990,1400,,�q�b,�H�ƒn��,2016�N��S�l����,30000.00000000000000000000,30.3
�_�ސ쌧,���c���s,��R,���c��,8,,145,105,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,17.2
�_�ސ쌧,���c���s,����,���c��,11,33,45,50,,�ؑ�,���H�ƒn��,2016�N��S�l����,1200.00000000000000000000,26.7
�_�ސ쌧,���c���s,�{��,���c��,13,,250,,,,���ƒn��,2016�N��S�l����,4000.00000000000000000000,16
�_�ސ쌧,���c���s,�쒬,���c��,25,,145,,,,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,15.2
�_�ސ쌧,���c���s,�h��,���c��,10,18,330,1200,,�S����,���ƒn��,2016�N��R�l����,12000.00000000000000000000,36.4
�_�ސ쌧,���c���s,��,���c��,20,52,1000,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,4.1
�_�ސ쌧,���c���s,�,���c��,16,8,125,100,,�ؑ�,�H�ƒn��,2016�N��R�l����,2400.00000000000000000000,19.2
�_�ސ쌧,���c���s,�v��,���c��,30,8,160,80,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,20
�_�ސ쌧,���c���s,�h��,���c��,5,55,230,,,�S����,���ƒn��,2016�N��R�l����,11000.00000000000000000000,47.8
�_�ސ쌧,���c���s,��R,���c��,4,35,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,15.4
�_�ސ쌧,���c���s,�h��,���c��,8,60,370,1300,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,6200.00000000000000000000,16.8
�_�ސ쌧,���c���s,�h��,���c��,5,55,330,400,,�S����,���ƒn��,2016�N��R�l����,14000.00000000000000000000,42.4
�_�ސ쌧,���c���s,�h��,���c��,7,36,320,1300,,�q�b,���ƒn��,2016�N��R�l����,29000.00000000000000000000,90.6
�_�ސ쌧,���c���s,�h��,���c��,5,,70,75,,�ؑ�,���ƒn��,2016�N��R�l����,3200.00000000000000000000,45.7
�_�ސ쌧,���c���s,�h��,���c��,7,23,220,115,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,4300.00000000000000000000,19.5
�_�ސ쌧,���c���s,�h��,���c��,8,59,105,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1100.00000000000000000000,10.5
�_�ސ쌧,���c���s,�{��,���c��,19,8,100,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,23
�_�ސ쌧,���c���s,��R,���c��,3,,85,40,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1700.00000000000000000000,20
�_�ސ쌧,���c���s,�l��,���c��,14,26,95,75,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1700.00000000000000000000,17.9
�_�ސ쌧,���c���s,�쒬,���c��,16,,155,,,,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,24.5
�_�ސ쌧,���c���s,����,���c��,16,25,890,920,,�S����,�H�ƒn��,2016�N��Q�l����,7600.00000000000000000000,8.5