�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,������,,,,95,,,,���Z���n��,2022�N��R�l����,1500.00000000000000000000,15.8
���ꌧ,�ߔe�s,������,����,30,,640,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,9600.00000000000000000000,15
���ꌧ,�ߔe�s,������,,,,105,,,,��P���w�Z����p�n��,2021�N��P�l����,970.00000000000000000000,9.2
���ꌧ,�ߔe�s,������,,,,440,,,,���Z���n��,2021�N��P�l����,6600.00000000000000000000,15
���ꌧ,�ߔe�s,������,,,,500,,,,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,8.6
���ꌧ,�ߔe�s,������,,,,210,,,,���Z���n��,2020�N��S�l����,4200.00000000000000000000,20
���ꌧ,�ߔe�s,������,����,30,,90,,,,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,12.2
���ꌧ,�ߔe�s,������,����,25,,165,,,,��P���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,22.4
���ꌧ,�ߔe�s,������,���,28,,165,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,10.9
���ꌧ,�ߔe�s,������,,,,55,,,,��Q��Z���n��,2019�N��R�l����,1300.00000000000000000000,23.6
���ꌧ,�ߔe�s,������,����,21,,60,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,150.00000000000000000000,2.5
���ꌧ,�ߔe�s,������,,,,105,,,,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,14.3
���ꌧ,�ߔe�s,������,,,,260,,,,��P���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,1.9
���ꌧ,�ߔe�s,������,���,30,,180,,,,��P���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,13.9
���ꌧ,�ߔe�s,������,���,30,,420,,,,��P���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,9.3
���ꌧ,�ߔe�s,������,���,28,,200,,,,��P���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,16.5
���ꌧ,�ߔe�s,������,���,30,,180,,,,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,11.1
���ꌧ,�ߔe�s,������,,,,110,,,,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,9.1
���ꌧ,�ߔe�s,������,���,30,,620,,,,��P���w�Z����p�n��,2015�N��Q�l����,8100.00000000000000000000,13.1
���ꌧ,�ߔe�s,������,���,30,,270,,,,��P���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,12.6
���ꌧ,�ߔe�s,������,���,30,,1400,,,,��P���w�Z����p�n��,2014�N��R�l����,11000.00000000000000000000,7.9
���ꌧ,�ߔe�s,������,���,30,,140,,,,���Z���n��,2014�N��R�l����,1500.00000000000000000000,10.7
���ꌧ,�ߔe�s,������,���,30,,135,,,,���Z���n��,2014�N��R�l����,1400.00000000000000000000,10.4
���ꌧ,�ߔe�s,������,���,28,,190,,,,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,14.2
���ꌧ,�ߔe�s,������,��,30,,520,,,,��P���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,7.5
���ꌧ,�ߔe�s,������,���,30,,180,,,,��Q��Z���n��,2012�N��S�l����,2600.00000000000000000000,14.4
���ꌧ,�ߔe�s,������,,,,310,,,,��Q���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,9
���ꌧ,�ߔe�s,������,���,30,,95,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,900.00000000000000000000,9.5
���ꌧ,�ߔe�s,������,�����R����,30,,200,,,,��P���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,13
���ꌧ,�ߔe�s,������,����,25,,170,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,14.1
���ꌧ,�ߔe�s,������,���,30,,135,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,10.4
���ꌧ,�ߔe�s,������,,,,170,,,,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,9.4
���ꌧ,�ߔe�s,������,,,,70,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,590.00000000000000000000,8.4
���ꌧ,�ߔe�s,������,,,,170,,,,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,8.8
���ꌧ,�ߔe�s,������,���,30,,290,,,,��P���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,8.6
���ꌧ,�ߔe�s,������,,,,175,,,,��P���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,8.6
���ꌧ,�ߔe�s,������,,,,150,,,,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,10.7
���ꌧ,�ߔe�s,������,,,,530,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,4200.00000000000000000000,7.9
���ꌧ,�ߔe�s,������,,,,210,,,,��Q�풆���w�Z����p�n��,2008�N��P�l����,3500.00000000000000000000,16.7
���ꌧ,�ߔe�s,������,,,,155,,,,��P���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,11.6
���ꌧ,�ߔe�s,������,���,26,,150,,,,��Q���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,14
���ꌧ,�ߔe�s,������,,,,100,,,,��P���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,15
