�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,��_�s,���]��,��_,9,31,590,1200,,�S����,��P��Z���n��,2022�N��P�l����,5200.00000000000000000000,8.8
�򕌌�,��_�s,���]��,��_,10,52,560,310,,�q�b,���ƒn��,2022�N��P�l����,5100.00000000000000000000,9.1
�򕌌�,��_�s,���]��,��_,15,,90,95,,,���ƒn��,2021�N��Q�l����,550.00000000000000000000,6.1
�򕌌�,��_�s,���]��,��_,10,5,160,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,20.6
�򕌌�,��_�s,���]��,��_,11,5,160,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,22.5
�򕌌�,��_�s,���]��,��_,16,63,80,40,,�ؑ�,���ƒn��,2020�N��R�l����,85.00000000000000000000,1.1
�򕌌�,��_�s,���]��,��_,15,65,70,105,,,���ƒn��,2020�N��R�l����,410.00000000000000000000,5.9
�򕌌�,��_�s,���]��,��_,11,5,160,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,21.3
�򕌌�,��_�s,���]��,��_,11,5,160,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,22.5
�򕌌�,��_�s,���]��,��_,13,6,160,135,,�ؑ�,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,21.9
�򕌌�,��_�s,���]��,��_,18,41,50,75,,�ؑ�,���ƒn��,2018�N��S�l����,500.00000000000000000000,10
�򕌌�,��_�s,���]��,��_,16,20,130,100,,�ؑ�,���ƒn��,2018�N��P�l����,1900.00000000000000000000,14.6
�򕌌�,��_�s,���]��,��_,13,18,300,220,,�ؑ�,���ƒn��,2016�N��Q�l����,2700.00000000000000000000,9
�򕌌�,��_�s,���]��,��_,16,,80,90,,�ؑ�,���ƒn��,2015�N��R�l����,700.00000000000000000000,8.8
�򕌌�,��_�s,���]��,��_,18,,125,,,,���ƒn��,2015�N��Q�l����,950.00000000000000000000,7.6
�򕌌�,��_�s,���]��,��_,16,40,110,,,�S����,���ƒn��,2014�N��R�l����,300.00000000000000000000,2.7
�򕌌�,��_�s,���]��,��_,21,62,105,,,�ؑ�,���ƒn��,2014�N��R�l����,730.00000000000000000000,7
�򕌌�,��_�s,���]��,��_,18,56,50,80,,�ؑ�,���ƒn��,2012�N��R�l����,300.00000000000000000000,6
�򕌌�,��_�s,���]��,��_,15,,55,155,,�ؑ�,���ƒn��,2011�N��R�l����,450.00000000000000000000,8.2
�򕌌�,��_�s,���]��,��_,13,61,125,95,,�ؑ�,���ƒn��,2010�N��Q�l����,830.00000000000000000000,6.6
�򕌌�,��_�s,���]��,��_,15,16,125,100,,�ؑ�,���ƒn��,2008�N��R�l����,3100.00000000000000000000,24.8
�򕌌�,��_�s,���]��,��_,8,33,95,135,,�ؑ�,���ƒn��,2008�N��R�l����,1400.00000000000000000000,14.7
