�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�L����s,�O�d������,����,29,35,1300,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2200.00000000000000000000,1.7
�啪��,�L����s,�O�d������,����,30,50,1100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,500.00000000000000000000,0.5
�啪��,�L����s,�O�d������,����,30,24,870,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,1.5
�啪��,�L����s,�O�d������,����,29,31,2000,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,700.00000000000000000000,0.4
�啪��,�L����s,�O�d������,����,3,22,145,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,900.00000000000000000000,6.2
�啪��,�L����s,�O�d������,����,8,57,135,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,54.00000000000000000000,0.4
�啪��,�L����s,�O�d������,����,6,47,760,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,550.00000000000000000000,0.7
�啪��,�L����s,�O�d������,����,8,42,470,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,500.00000000000000000000,1.1
�啪��,�L����s,�O�d������,����,16,46,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,100.00000000000000000000,0.3
