�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,����s,����,�ߓS�V��,8,36,530,155,,�ؑ�,�s�X���������,2023�N��R�l����,1000.00000000000000000000,1.9
�ޗǌ�,����s,����,�ߓS�V��,9,1,170,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,23.5
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,13,3,135,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,21.5
�ޗǌ�,����s,�V��,�ߓS�V��,18,3,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,13.8
�ޗǌ�,����s,�k���n,�ߓS�V��,14,2,200,105,,�ؑ�,�s�X���������,2022�N��S�l����,3300.00000000000000000000,16.5
�ޗǌ�,����s,����,�ߓS�V��,20,,200,,,,�s�X���������,2022�N��S�l����,4000.00000000000000000000,20
�ޗǌ�,����s,����,�ߓS�V��,19,,200,,,,�s�X���������,2022�N��S�l����,4100.00000000000000000000,20.5
�ޗǌ�,����s,�쓹�n,�ߓS�V��,7,1,220,110,,�ؑ�,�s�X���������,2022�N��S�l����,3900.00000000000000000000,17.7
�ޗǌ�,����s,�k���n,�ߓS�V��,9,2,210,115,,�ؑ�,�s�X���������,2022�N��R�l����,4100.00000000000000000000,19.5
�ޗǌ�,����s,�k���n,�ߓS�V��,13,1,230,115,,�ؑ�,�s�X���������,2022�N��R�l����,3600.00000000000000000000,15.7
�ޗǌ�,����s,�쓹�n,�ߓS�V��,13,12,130,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,20.8
�ޗǌ�,����s,�쓹�n,�ߓS�V��,6,51,560,240,,�ؑ�,��P��Z���n��,2022�N��R�l����,4100.00000000000000000000,7.3
�ޗǌ�,����s,�k���n,�ߓS�V��,13,1,200,105,,�ؑ�,�s�X���������,2022�N��Q�l����,3100.00000000000000000000,15.5
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,5,3,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,21.5
�ޗǌ�,����s,�`�{,�ߓS�V��,11,8,130,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,16.9
�ޗǌ�,����s,�k���n,�ߓS�V��,10,2,200,125,,�ؑ�,�s�X���������,2022�N��P�l����,3900.00000000000000000000,19.5
�ޗǌ�,����s,�V��,�ߓS�V��,18,3,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,19.3
�ޗǌ�,����s,����,�ߓS�V��,10,,135,100,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,10.4
�ޗǌ�,����s,�k���n,�ߓS�V��,10,2,200,,,�ؑ�,�s�X���������,2021�N��S�l����,5300.00000000000000000000,26.5
�ޗǌ�,����s,����,�ߓS�V��,16,16,380,80,,�ؑ�,���Z���n��,2021�N��R�l����,2200.00000000000000000000,5.8
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,9,38,130,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,7.3
�ޗǌ�,����s,�k���n,�ߓS�V��,10,2,200,110,,�ؑ�,�s�X���������,2021�N��R�l����,3800.00000000000000000000,19
�ޗǌ�,����s,�J��,�ߓS�V��,21,31,165,80,,,�s�X���������,2021�N��Q�l����,380.00000000000000000000,2.3
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,8,17,145,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,14.5
�ޗǌ�,����s,����,�ߓS�V��,11,3,165,100,,,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,17
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,4,3,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,18.9
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,4,4,130,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,18.5
�ޗǌ�,����s,�k���n,�ߓS�V��,13,3,200,120,,�ؑ�,�s�X���������,2020�N��S�l����,3300.00000000000000000000,16.5
�ޗǌ�,����s,�쓹�n,�ߓS�V��,7,4,200,105,,�ؑ�,�s�X���������,2020�N��S�l����,3600.00000000000000000000,18
�ޗǌ�,����s,����,�ߓS�V��,18,4,140,100,,�ؑ�,���Z���n��,2020�N��R�l����,2700.00000000000000000000,19.3
�ޗǌ�,����s,����,�ߓS�V��,15,4,165,120,,�ؑ�,�s�X���������,2020�N��R�l����,4300.00000000000000000000,26.1
�ޗǌ�,����s,�k���n,�ߓS�V��,12,4,200,100,,�ؑ�,�s�X���������,2020�N��R�l����,3100.00000000000000000000,15.5
�ޗǌ�,����s,�쓹�n,�ߓS�V��,6,3,200,120,,�ؑ�,�s�X���������,2020�N��R�l����,3400.00000000000000000000,17
�ޗǌ�,����s,�k���n,�ߓS�V��,6,6,300,165,,�ؑ�,�s�X���������,2020�N��Q�l����,4000.00000000000000000000,13.3
�ޗǌ�,����s,����,�ߓS�V��,15,4,185,100,,�ؑ�,���Z���n��,2020�N��Q�l����,3100.00000000000000000000,16.8
�ޗǌ�,����s,����,�ߓS�V��,30,5,210,105,,�ؑ�,�s�X���������,2020�N��P�l����,2200.00000000000000000000,10.5
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,8,5,150,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,18.7
�ޗǌ�,����s,����,�ߓS�V��,14,5,220,125,,�ؑ�,�s�X���������,2019�N��S�l����,3100.00000000000000000000,14.1
�ޗǌ�,����s,�쓹�n,�ߓS�V��,5,5,210,130,,�ؑ�,�s�X���������,2019�N��R�l����,4100.00000000000000000000,19.5
�ޗǌ�,����s,�k���n,�ߓS�V��,7,6,280,115,,�ؑ�,�s�X���������,2019�N��R�l����,4100.00000000000000000000,14.6
�ޗǌ�,����s,�쓹�n,�ߓS�V��,4,5,210,130,,�ؑ�,�s�X���������,2019�N��R�l����,4600.00000000000000000000,21.9
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,8,5,130,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,25.4
�ޗǌ�,����s,�쓹�n,�ߓS�V��,8,,200,130,,,���Z���n��,2019�N��R�l����,5800.00000000000000000000,29
�ޗǌ�,����s,�쓹�n,�ߓS�V��,4,41,140,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,700.00000000000000000000,5
�ޗǌ�,����s,�쓹�n,�ߓS�V��,7,51,1200,470,,�ؑ�,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,3
�ޗǌ�,����s,����,�ߓS�V��,11,5,140,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,17.9
�ޗǌ�,����s,�ѓ�,�ߓS�V��,19,5,200,,,�ؑ�,�s�X���������,2019�N��Q�l����,3000.00000000000000000000,15
�ޗǌ�,����s,�쓹�n,�ߓS�V��,6,5,200,,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,16
�ޗǌ�,����s,�k���n,�ߓS�V��,13,5,220,105,,�ؑ�,�s�X���������,2019�N��P�l����,3000.00000000000000000000,13.6
�ޗǌ�,����s,����,�ߓS�V��,25,60,1000,310,,�ؑ�,�s�X���������,2019�N��P�l����,1400.00000000000000000000,1.4
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,7,,155,,,,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,16.8
�ޗǌ�,����s,�쓹�n,�ߓS�V��,3,41,70,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,200.00000000000000000000,2.9
�ޗǌ�,����s,�ѓ�,�ߓS�V��,19,37,80,85,,�ؑ�,�s�X���������,2018�N��S�l����,250.00000000000000000000,3.1
�ޗǌ�,����s,���V��,�ߓS�V��,18,14,145,65,,�ؑ�,�s�X���������,2018�N��S�l����,1400.00000000000000000000,9.7
�ޗǌ�,����s,�쓹�n,�ߓS�V��,7,6,200,110,,�ؑ�,�s�X���������,2018�N��R�l����,3200.00000000000000000000,16
�ޗǌ�,����s,����,�ߓS�V��,15,6,200,130,,�ؑ�,�s�X���������,2018�N��R�l����,3800.00000000000000000000,19
�ޗǌ�,����s,����,�ߓS�V��,16,7,150,115,,�ؑ�,���Z���n��,2018�N��R�l����,2700.00000000000000000000,18
�ޗǌ�,����s,�k���n,�ߓS�V��,8,6,210,125,,�ؑ�,�s�X���������,2018�N��Q�l����,4100.00000000000000000000,19.5
�ޗǌ�,����s,�쓹�n,�ߓS�V��,6,28,130,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,11.5
�ޗǌ�,����s,�k���n,�ߓS�V��,15,6,230,105,,�ؑ�,�s�X���������,2018�N��P�l����,3100.00000000000000000000,13.5
�ޗǌ�,����s,�剮,�ߓS�V��,18,29,155,115,,�ؑ�,�s�X���������,2018�N��P�l����,1000.00000000000000000000,6.5
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,11,32,165,145,,�ؑ�,��P��Z���n��,2018�N��P�l����,180.00000000000000000000,1.1
�ޗǌ�,����s,����,�ߓS�V��,14,5,165,90,,�ؑ�,���Z���n��,2018�N��P�l����,2800.00000000000000000000,17
�ޗǌ�,����s,����,�ߓS�V��,13,7,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,17
�ޗǌ�,����s,����,�ߓS�V��,15,22,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,16
�ޗǌ�,����s,����,�ߓS�V��,10,6,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,26.7
�ޗǌ�,����s,�ѓ�,�ߓS�V��,20,7,200,120,,�ؑ�,�s�X���������,2017�N��S�l����,3200.00000000000000000000,16
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,9,37,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,3.7
�ޗǌ�,����s,����,�ߓS�V��,13,7,130,100,,�ؑ�,���Z���n��,2017�N��S�l����,1900.00000000000000000000,14.6
�ޗǌ�,����s,�쓹�n,�ߓS�V��,9,6,200,50,,�ؑ�,�s�X���������,2017�N��S�l����,3800.00000000000000000000,19
�ޗǌ�,����s,����,�ߓS�V��,13,7,140,100,,�ؑ�,���Z���n��,2017�N��R�l����,2200.00000000000000000000,15.7
�ޗǌ�,����s,�V��,�ߓS�V��,14,7,130,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,15.4
�ޗǌ�,����s,����,�ߓS�V��,16,50,320,55,,�ؑ�,�s�X���������,2017�N��R�l����,290.00000000000000000000,0.9
�ޗǌ�,����s,�쓹�n,�ߓS�V��,4,36,170,140,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,11.8
�ޗǌ�,����s,�剮,�ߓS�V��,18,7,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,20
�ޗǌ�,����s,�`�{,�ߓS�V��,8,7,260,120,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4600.00000000000000000000,17.7
�ޗǌ�,����s,���V��,�ߓS�V��,15,7,190,105,,�ؑ�,�s�X���������,2017�N��Q�l����,2100.00000000000000000000,11.1
�ޗǌ�,����s,����,�ߓS�V��,6,48,250,125,,,�s�X���������,2017�N��Q�l����,930.00000000000000000000,3.7
�ޗǌ�,����s,����,�ߓS�V��,12,7,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,14.8
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,8,36,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,630.00000000000000000000,4.7
�ޗǌ�,����s,����,�ߓS�V��,13,11,155,95,,�ؑ�,���Z���n��,2017�N��Q�l����,1100.00000000000000000000,7.1
�ޗǌ�,����s,�`�{,�ߓS�V��,3,27,260,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,9.2
�ޗǌ�,����s,�쓹�n,�ߓS�V��,18,29,165,120,,�ؑ�,�s�X���������,2016�N��S�l����,1600.00000000000000000000,9.7
�ޗǌ�,����s,�쓹�n,�ߓS�V��,11,8,175,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3100.00000000000000000000,17.7
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,5,8,130,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,23.1
�ޗǌ�,����s,�k���n,�ߓS�V��,11,8,230,105,,�ؑ�,�s�X���������,2016�N��Q�l����,3600.00000000000000000000,15.7
�ޗǌ�,����s,�쓹�n,�ߓS�V��,3,39,120,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,790.00000000000000000000,6.6
�ޗǌ�,����s,�쓹�n,�ߓS�V��,16,29,165,120,,�ؑ�,�s�X���������,2016�N��P�l����,1000.00000000000000000000,6.1
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,3,8,135,110,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,25.2
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,3,8,130,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,26.9
�ޗǌ�,����s,�V��,�ߓS�V��,11,49,115,160,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,4.3
�ޗǌ�,����s,���V��,�ߓS�V��,15,57,330,115,,�ؑ�,�s�X���������,2015�N��S�l����,1400.00000000000000000000,4.2
�ޗǌ�,����s,���V��,�ߓS�V��,16,9,200,105,,�ؑ�,�s�X���������,2015�N��S�l����,2800.00000000000000000000,14
�ޗǌ�,����s,����,�ߓS�V��,15,53,290,155,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,3.8
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,3,36,140,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,720.00000000000000000000,5.1
�ޗǌ�,����s,�k���n,�ߓS�V��,13,8,210,110,,�ؑ�,�s�X���������,2015�N��S�l����,3700.00000000000000000000,17.6
�ޗǌ�,����s,���V��,�ߓS�V��,16,9,200,110,,�ؑ�,�s�X���������,2015�N��P�l����,3100.00000000000000000000,15.5
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,6,51,220,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,870.00000000000000000000,4
�ޗǌ�,����s,�V��,�ߓS�V��,9,,130,,,,��P��Z���n��,2014�N��S�l����,450.00000000000000000000,3.5
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,13,10,120,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,14.2
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,10,10,130,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,15.4
�ޗǌ�,����s,�k���n,�ߓS�V��,12,,1000,,,,�s�X���������,2014�N��R�l����,9300.00000000000000000000,9.3
�ޗǌ�,����s,����,�ߓS�V��,20,10,150,105,,�ؑ�,���Z���n��,2014�N��R�l����,1800.00000000000000000000,12
�ޗǌ�,����s,�V��,�ߓS�V��,15,10,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,13.1
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,4,,135,105,,,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,23
�ޗǌ�,����s,�V��,�ߓS�V��,9,,600,290,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,5
�ޗǌ�,����s,�k���n,�ߓS�V��,10,10,200,110,,�ؑ�,�s�X���������,2014�N��P�l����,2600.00000000000000000000,13
�ޗǌ�,����s,�쓹�n,�ߓS�V��,3,,75,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,400.00000000000000000000,5.3
�ޗǌ�,����s,�k���n,�ߓS�V��,13,11,200,100,,�ؑ�,�s�X���������,2013�N��S�l����,2800.00000000000000000000,14
�ޗǌ�,����s,���c,�ߓS�V��,30,,920,,,,�s�X���������,2013�N��S�l����,2300.00000000000000000000,2.5
�ޗǌ�,����s,�`�{,�ߓS�V��,3,28,135,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,11.9
�ޗǌ�,����s,����,�ߓS�V��,13,53,2000,1700,,�ؑ�,�s�X���������,2013�N��R�l����,17000.00000000000000000000,8.5
�ޗǌ�,����s,�k���n,�ߓS�V��,13,,200,100,,,�s�X���������,2013�N��R�l����,3000.00000000000000000000,15
�ޗǌ�,����s,�k���n,�ߓS�V��,9,11,200,105,,�ؑ�,�s�X���������,2013�N��R�l����,2800.00000000000000000000,14
�ޗǌ�,����s,����,�ߓS�V��,13,22,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,13.1
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,4,11,165,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3900.00000000000000000000,23.6
�ޗǌ�,����s,����,�ߓS�V��,23,11,155,110,,�y�ʓS����,���Z���n��,2013�N��Q�l����,4100.00000000000000000000,26.5
�ޗǌ�,����s,�`�{,�ߓS�V��,7,11,130,100,,�ؑ�,���H�ƒn��,2013�N��P�l����,2900.00000000000000000000,22.3
�ޗǌ�,����s,�쓹�n,�ߓS�V��,4,34,1000,580,,�S����,��P��Z���n��,2013�N��P�l����,3900.00000000000000000000,3.9
�ޗǌ�,����s,�쓹�n,�ߓS�V��,7,42,150,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,8.7
�ޗǌ�,����s,�`�{,�ߓS�V��,5,12,130,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,26.9
�ޗǌ�,����s,�`�{,�ߓS�V��,4,12,155,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,3200.00000000000000000000,20.6
�ޗǌ�,����s,�`�{,�ߓS�V��,9,12,130,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2900.00000000000000000000,22.3
�ޗǌ�,����s,�쓹�n,�ߓS�V��,11,12,130,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3000.00000000000000000000,23.1
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,5,38,130,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,350.00000000000000000000,2.7
�ޗǌ�,����s,����,�ߓS�V��,30,40,2000,560,,�q�b,�s�X���������,2012�N��Q�l����,13000.00000000000000000000,6.5
�ޗǌ�,����s,�ѓ�,�ߓS�V��,16,52,185,125,,�ؑ�,�s�X���������,2012�N��P�l����,500.00000000000000000000,2.7
�ޗǌ�,����s,�V��,�ߓS�V��,11,21,200,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,10
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,7,27,140,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,13.6
�ޗǌ�,����s,�`�{,�ߓS�V��,3,13,130,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,3600.00000000000000000000,27.7
�ޗǌ�,����s,�`�{,�ߓS�V��,9,13,130,105,,�ؑ�,���H�ƒn��,2011�N��S�l����,3200.00000000000000000000,24.6
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,8,,220,,,,��P��Z���n��,2011�N��S�l����,780.00000000000000000000,3.5
�ޗǌ�,����s,�쓹�n,�ߓS�V��,5,,75,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,520.00000000000000000000,6.9
�ޗǌ�,����s,�V��,�ߓS�V��,10,,440,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,4.1
�ޗǌ�,����s,�ѓ�,�ߓS�V��,14,36,185,140,,�y�ʓS����,�s�X���������,2011�N��Q�l����,1500.00000000000000000000,8.1
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,6,46,135,75,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,900.00000000000000000000,6.7
�ޗǌ�,����s,����,�ߓS�V��,14,41,510,390,,�S����,���Z���n��,2011�N��P�l����,2600.00000000000000000000,5.1
�ޗǌ�,����s,�ѓ�,�ߓS�V��,13,,330,,,,�s�X���������,2010�N��S�l����,3000.00000000000000000000,9.1
�ޗǌ�,����s,�V��,�ߓS�V��,10,42,85,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,320.00000000000000000000,3.8
�ޗǌ�,����s,���V��,�ߓS�V��,18,14,200,110,,,�s�X���������,2010�N��R�l����,2700.00000000000000000000,13.5
�ޗǌ�,����s,����,�ߓS�V��,16,17,140,115,,�ؑ�,���Z���n��,2010�N��Q�l����,2300.00000000000000000000,16.4
�ޗǌ�,����s,����,�ߓS�V��,11,44,135,90,,�ؑ�,�s�X���������,2010�N��Q�l����,250.00000000000000000000,1.9
�ޗǌ�,����s,����,�ߓS�V��,12,14,130,100,,�ؑ�,���Z���n��,2010�N��Q�l����,2000.00000000000000000000,15.4
�ޗǌ�,����s,����,�ߓS�V��,13,15,130,100,,�ؑ�,���Z���n��,2010�N��Q�l����,1900.00000000000000000000,14.6
�ޗǌ�,����s,����,�ߓS�V��,11,14,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,25.4
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,10,47,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,980.00000000000000000000,10.3
�ޗǌ�,����s,���V��,�ߓS�V��,17,14,200,115,,�ؑ�,�s�X���������,2009�N��S�l����,2900.00000000000000000000,14.5
�ޗǌ�,����s,����,�ߓS�V��,8,32,530,180,,�S����,�s�X���������,2009�N��S�l����,1800.00000000000000000000,3.4
�ޗǌ�,����s,����,�ߓS�V��,15,15,130,100,,�ؑ�,���Z���n��,2009�N��S�l����,2600.00000000000000000000,20
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,8,37,130,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,10
�ޗǌ�,����s,�剮,�ߓS�V��,11,33,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,7.7
�ޗǌ�,����s,�쓹�n,�ߓS�V��,13,47,140,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,8.6
�ޗǌ�,����s,�쓹�n,�ߓS�V��,6,43,200,135,,�ؑ�,�s�X���������,2009�N��Q�l����,980.00000000000000000000,4.9
�ޗǌ�,����s,����,�ߓS�V��,11,57,880,540,,�ؑ�,�s�X���������,2009�N��P�l����,3500.00000000000000000000,4
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,9,47,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,530.00000000000000000000,5.6
�ޗǌ�,����s,���V��,�ߓS�V��,16,50,380,130,,�S����,�s�X���������,2009�N��P�l����,700.00000000000000000000,1.8
�ޗǌ�,����s,�쓹�n,�ߓS�V��,6,28,130,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,10
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,2,51,470,330,,�ؑ�,��P��Z���n��,2008�N��S�l����,2300.00000000000000000000,4.9
�ޗǌ�,����s,����,�ߓS�V��,11,15,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3100.00000000000000000000,20.7
�ޗǌ�,����s,�V��,�ߓS�V��,10,70,210,15,,�ؑ�,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,4.8
�ޗǌ�,����s,����,�ߓS�V��,15,16,160,110,,�ؑ�,���Z���n��,2008�N��R�l����,3100.00000000000000000000,19.4
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,13,16,130,95,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2700.00000000000000000000,20.8
�ޗǌ�,����s,�쓹�n,�ߓS�V��,3,16,135,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2800.00000000000000000000,20.7
�ޗǌ�,����s,�쓹�n,�ߓS�V��,4,41,140,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,10
�ޗǌ�,����s,�ѓ�,�ߓS�V��,14,53,1000,65,,�S����,�s�X���������,2007�N��S�l����,2800.00000000000000000000,2.8
�ޗǌ�,����s,�ѓ�,�ߓS�V��,11,39,910,310,,�ؑ�,�s�X���������,2007�N��R�l����,2800.00000000000000000000,3.1
�ޗǌ�,����s,�ѓ�,�ߓS�V��,10,39,910,240,,�ؑ�,�s�X���������,2007�N��R�l����,3600.00000000000000000000,4
�ޗǌ�,����s,����,�ߓS�V��,26,51,820,130,,�ؑ�,�s�X���������,2007�N��R�l����,1400.00000000000000000000,1.7
�ޗǌ�,����s,�쓹�n,�ߓS�V��,5,17,145,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,2700.00000000000000000000,18.6
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,12,17,195,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3700.00000000000000000000,19
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,4,57,160,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1300.00000000000000000000,8.1
�ޗǌ�,����s,����,�ߓS�V��,9,17,150,115,,�ؑ�,���Z���n��,2007�N��Q�l����,3000.00000000000000000000,20
�ޗǌ�,����s,�V��,�ߓS�V��,10,34,85,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,940.00000000000000000000,11.1
