�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,��ג�,������,16,41,125,630,,�q�b�A�S����,���ƒn��,2023�N��R�l����,190.00000000000000000000,1.5
���茧,�����ێs,��ג�,������,15,18,1000,1200,,�S����,���ƒn��,2021�N��S�l����,10000.00000000000000000000,10
���茧,�����ێs,��ג�,������,16,59,180,160,,�q�b�A�ؑ�,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,6.1
���茧,�����ێs,��ג�,������,16,26,155,440,,,,2019�N��R�l����,4000.00000000000000000000,25.8
���茧,�����ێs,��ג�,������,16,61,240,60,,�u���b�N��,���ƒn��,2018�N��R�l����,1000.00000000000000000000,4.2
���茧,�����ێs,��ג�,������,15,52,540,1200,,�q�b,���ƒn��,2018�N��R�l����,4100.00000000000000000000,7.6
���茧,�����ێs,��ג�,������,16,,310,110,,�ؑ�,���ƒn��,2018�N��Q�l����,2000.00000000000000000000,6.5
���茧,�����ێs,��ג�,������,16,,85,120,,�ؑ�,���ƒn��,2017�N��S�l����,730.00000000000000000000,8.6
���茧,�����ێs,��ג�,������,19,,110,35,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,360.00000000000000000000,3.3
���茧,�����ێs,��ג�,������,16,32,210,175,,�y�ʓS����,���ƒn��,2017�N��P�l����,2000.00000000000000000000,9.5
���茧,�����ێs,��ג�,������,13,,60,45,,�ؑ�,,2016�N��S�l����,600.00000000000000000000,10
���茧,�����ێs,��ג�,������,19,59,230,65,,�ؑ�,��P��Z���n��,2016�N��R�l����,360.00000000000000000000,1.6
���茧,�����ێs,��ג�,������,15,13,520,1300,,,,2015�N��S�l����,20000.00000000000000000000,38.5
���茧,�����ێs,��ג�,������,23,57,230,250,,,,2015�N��R�l����,1600.00000000000000000000,7
���茧,�����ێs,��ג�,������,15,57,230,250,,�q�b,���ƒn��,2015�N��R�l����,4200.00000000000000000000,18.3
���茧,�����ێs,��ג�,������,15,34,185,195,,�S����,���ƒn��,2012�N��S�l����,1300.00000000000000000000,7
���茧,�����ێs,��ג�,������,19,48,145,60,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,820.00000000000000000000,5.7
