�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,���{�l���i��,���{,30,32,2000,460,,�S����,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,1.4
�R����,���֎s,���{�l���i��,���{,29,52,370,155,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,1.4
�R����,���֎s,���{�l���i��,���{,29,45,135,80,,,��P���w�Z����p�n��,2015�N��Q�l����,860.00000000000000000000,6.4
�R����,���֎s,���{�l���i��,���{,30,38,190,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,6.8
�R����,���֎s,���{�l���i��,���{,30,30,125,75,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,700.00000000000000000000,5.6
�R����,���֎s,���{�l���i��,���{,30,44,220,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,480.00000000000000000000,2.2
�R����,���֎s,���{�l���i��,���{,30,34,120,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,650.00000000000000000000,5.4
�R����,���֎s,���{�l���i��,���{,28,46,90,35,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,90.00000000000000000000,1
