�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,�茴,�㓹,30,3,240,125,,�y�ʓS����,�s�X���������,2020�N��R�l����,730.00000000000000000000,3
���R��,���R�s����,�茴,����,30,5,210,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,9.5
���R��,���R�s����,�茴,����,30,5,165,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,13.3
���R��,���R�s����,�茴,����,30,5,230,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,9.1
���R��,���R�s����,�茴,�㓹,30,31,165,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,7.9
���R��,���R�s����,�茴,�㓹,30,,155,,,,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,11.6
���R��,���R�s����,�茴,�㓹,30,34,700,420,,�S����,��P��Z���n��,2012�N��Q�l����,3300.00000000000000000000,4.7
���R��,���R�s����,�茴,�㓹,30,24,260,140,,�ؑ�,�s�X���������,2009�N��Q�l����,1800.00000000000000000000,6.9
���R��,���R�s����,�茴,�㓹,30,,150,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,300.00000000000000000000,2
���R��,���R�s����,�茴,�㓹,30,31,135,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,720.00000000000000000000,5.3
