�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�߉��s,���g��,�߉�,9,,680,390,,�ؑ�,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,3.4
�R�`��,�߉��s,���g��,�߉�,9,34,430,1600,,�q�b,���ƒn��,2022�N��P�l����,2700.00000000000000000000,6.3
�R�`��,�߉��s,���g��,�߉�,8,42,1500,530,,�q�b,���ƒn��,2022�N��P�l����,2600.00000000000000000000,1.7
�R�`��,�߉��s,���g��,�߉�,9,47,490,70,,�ؑ�,���ƒn��,2022�N��P�l����,400.00000000000000000000,0.8
�R�`��,�߉��s,���g��,�߉�,6,7,270,90,,�ؑ�,���ƒn��,2020�N��S�l����,2200.00000000000000000000,8.1
�R�`��,�߉��s,���g��,�߉�,7,43,780,390,,�ؑ�,���ƒn��,2020�N��S�l����,2000.00000000000000000000,2.6
�R�`��,�߉��s,���g��,�߉�,7,,145,150,,,���ƒn��,2019�N��S�l����,300.00000000000000000000,2.1
�R�`��,�߉��s,���g��,�߉�,8,43,155,70,,�ؑ�,���ƒn��,2018�N��S�l����,850.00000000000000000000,5.5
�R�`��,�߉��s,���g��,�߉�,8,,490,180,,�ؑ�,��Q��Z���n��,2017�N��S�l����,850.00000000000000000000,1.7
�R�`��,�߉��s,���g��,�߉�,8,43,155,70,,�ؑ�,���ƒn��,2017�N��R�l����,300.00000000000000000000,1.9
�R�`��,�߉��s,���g��,�߉�,7,,70,,,,���ƒn��,2016�N��R�l����,280.00000000000000000000,4
�R�`��,�߉��s,���g��,�߉�,6,34,220,145,,�S����,���ƒn��,2016�N��P�l����,800.00000000000000000000,3.6
�R�`��,�߉��s,���g��,�߉�,8,48,240,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,360.00000000000000000000,1.5
