�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S�L����,�w��,�L��,90,,1700,,,,�s�s�v����O,2022�N��S�l����,20.00000000000000000000,0
�k�C��,����S�L����,�L������,�L��,3,,240,,,,�s�s�v����O,2022�N��R�l����,10.00000000000000000000,0
�k�C��,����S�L����,�Ί�{��,�L��,30,,1700,,,,�s�s�v����O,2022�N��R�l����,360.00000000000000000000,0.2
�k�C��,����S�L����,�w��,�L��,90,,2000,,,,�s�s�v����O,2022�N��Q�l����,20.00000000000000000000,0
�k�C��,����S�L����,�L���쒬,�L��,7,,670,,,,�s�s�v����O,2022�N��Q�l����,80.00000000000000000000,0.1
�k�C��,����S�L����,�\����,�\��,1,,340,,,,�s�s�v����O,2022�N��P�l����,17.00000000000000000000,0.1
�k�C��,����S�L����,���,,,,720,,,,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.1
�k�C��,����S�L����,�����V��,�L��,24,,660,,,,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.2
�k�C��,����S�L����,�y��,,,,95,,,,�s�s�v����O,2021�N��Q�l����,9.70000000000000000000,0.1
�k�C��,����S�L����,�Ί�V�a��,�L��,30,,2000,,,,�s�s�v����O,2020�N��S�l����,120.00000000000000000000,0.1
�k�C��,����S�L����,�Ί�{��,�L��,30,,330,,,,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.3
�k�C��,����S�L����,���,,,,850,,,,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.1
�k�C��,����S�L����,�Ί�V�a��,�L��,30,,2000,,,,�s�s�v����O,2020�N��P�l����,780.00000000000000000000,0.4
�k�C��,����S�L����,�����V��,�L��,25,,690,,,,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.1
�k�C��,����S�L����,�L������,�L��,2,,780,,,,�s�s�v����O,2019�N��S�l����,50.00000000000000000000,0.1
�k�C��,����S�L����,�Ί�V�a��,�L��,30,,1900,,,,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.1
�k�C��,����S�L����,���,�L��,120,,500,,,,�s�s�v����O,2019�N��R�l����,120.00000000000000000000,0.2
�k�C��,����S�L����,�Ί▖�L��,,,,115,,,,�s�s�v����O,2019�N��Q�l����,31.00000000000000000000,0.3
�k�C��,����S�L����,�Ί▖�L��,�L��,30,,1300,,,,�s�s�v����O,2018�N��S�l����,200.00000000000000000000,0.2
�k�C��,����S�L����,�Ί▖�L��,�L��,30,,155,,,,�s�s�v����O,2018�N��S�l����,41.00000000000000000000,0.3
�k�C��,����S�L����,�Ί▖�L��,�L��,60,,640,,,,�s�s�v����O,2018�N��Q�l����,180.00000000000000000000,0.3
�k�C��,����S�L����,�Ί▖�L��,�L��,60,,510,,,,�s�s�v����O,2018�N��Q�l����,160.00000000000000000000,0.3
�k�C��,����S�L����,���,,,,240,,,,�s�s�v����O,2017�N��S�l����,30.00000000000000000000,0.1
�k�C��,����S�L����,���,,,,270,,,,�s�s�v����O,2017�N��S�l����,60.00000000000000000000,0.2
�k�C��,����S�L����,�L���쒬,�L��,15,,15,,,,�s�s�v����O,2017�N��S�l����,54.00000000000000000000,3.6
�k�C��,����S�L����,�Ί�{��,�L��,30,,300,,,,�s�s�v����O,2017�N��S�l����,160.00000000000000000000,0.5
�k�C��,����S�L����,�Ί�{��,�L��,30,,300,,,,�s�s�v����O,2017�N��S�l����,150.00000000000000000000,0.5
�k�C��,����S�L����,�Ί�h��,�L��,30,,520,,,,�s�s�v����O,2017�N��Q�l����,150.00000000000000000000,0.3
�k�C��,����S�L����,�Ί▖�L��,�L��,60,,430,,,,�s�s�v����O,2017�N��Q�l����,110.00000000000000000000,0.3
�k�C��,����S�L����,���,,,,2000,,,,�s�s�v����O,2017�N��P�l����,30.00000000000000000000,0
�k�C��,����S�L����,���,,,,1100,,,,�s�s�v����O,2017�N��P�l����,33.00000000000000000000,0
�k�C��,����S�L����,�����V��,�L��,24,,1400,,,,�s�s�v����O,2016�N��S�l����,340.00000000000000000000,0.2
�k�C��,����S�L����,�Ί�h��,�L��,60,,400,,,,�s�s�v����O,2016�N��S�l����,120.00000000000000000000,0.3
�k�C��,����S�L����,�Ί�{��,�L��,30,,130,,,,�s�s�v����O,2016�N��S�l����,22.00000000000000000000,0.2
�k�C��,����S�L����,�Ί�{��,�L��,30,,300,,,,�s�s�v����O,2016�N��S�l����,170.00000000000000000000,0.6
�k�C��,����S�L����,�����V��,,,,550,,,,�s�s�v����O,2016�N��R�l����,67.00000000000000000000,0.1
�k�C��,����S�L����,����,,,,2000,,,,�s�s�v����O,2016�N��R�l����,460.00000000000000000000,0.2
�k�C��,����S�L����,�Ί�V�a��,,,,710,,,,�s�s�v����O,2016�N��Q�l����,85.00000000000000000000,0.1
�k�C��,����S�L����,�L�����X�c��,�L��,14,,780,,,,�s�s�v����O,2016�N��P�l����,110.00000000000000000000,0.1
�k�C��,����S�L����,�Ί�{��,�L��,30,,340,,,,�s�s�v����O,2015�N��R�l����,210.00000000000000000000,0.6
�k�C��,����S�L����,�Ί�{��,�L��,30,,600,,,,�s�s�v����O,2015�N��R�l����,290.00000000000000000000,0.5
�k�C��,����S�L����,���,,,,2000,,,,�s�s�v����O,2015�N��P�l����,230.00000000000000000000,0.1
�k�C��,����S�L����,�L���쒬,�L��,9,,540,,,,�s�s�v����O,2015�N��P�l����,82.00000000000000000000,0.2
�k�C��,����S�L����,�Ί�h��,�L��,30,,2000,,,,�s�s�v����O,2015�N��P�l����,630.00000000000000000000,0.3
�k�C��,����S�L����,�Ί�h��,�L��,60,,410,,,,�s�s�v����O,2015�N��P�l����,130.00000000000000000000,0.3
�k�C��,����S�L����,�Ί�h��,�L��,30,,330,,,,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.3
�k�C��,����S�L����,�Ί�h��,�L��,60,,470,,,,�s�s�v����O,2015�N��P�l����,150.00000000000000000000,0.3
�k�C��,����S�L����,�Ί▖�L��,�L��,60,,2000,,,,�s�s�v����O,2014�N��R�l����,550.00000000000000000000,0.3
�k�C��,����S�L����,�L���쒬,�L��,9,,650,,,,�s�s�v����O,2014�N��Q�l����,98.00000000000000000000,0.2
�k�C��,����S�L����,�����V��,�L��,19,,480,,,,�s�s�v����O,2013�N��R�l����,140.00000000000000000000,0.3
�k�C��,����S�L����,�L���쒬,�L��,9,,820,,,,�s�s�v����O,2013�N��R�l����,130.00000000000000000000,0.2
�k�C��,����S�L����,�L���쒬,,,,830,,,,�s�s�v����O,2013�N��R�l����,130.00000000000000000000,0.2
�k�C��,����S�L����,�L������,�L��,3,,840,,,,�s�s�v����O,2013�N��P�l����,130.00000000000000000000,0.2
�k�C��,����S�L����,�L������,�L��,3,,260,,,,�s�s�v����O,2013�N��P�l����,16.00000000000000000000,0.1
�k�C��,����S�L����,�L���쒬,�L��,9,,830,,,,�s�s�v����O,2013�N��P�l����,130.00000000000000000000,0.2
�k�C��,����S�L����,�Ί�,�L��,60,,2000,,,,�s�s�v����O,2013�N��P�l����,590.00000000000000000000,0.3
�k�C��,����S�L����,�k�h,�L��,90,,1700,,,,�s�s�v����O,2012�N��R�l����,17.00000000000000000000,0
�k�C��,����S�L����,���,�L��,120,,1100,,,,�s�s�v����O,2012�N��Q�l����,100.00000000000000000000,0.1
�k�C��,����S�L����,�Ί�{��,�L��,30,,380,,,,�s�s�v����O,2010�N��R�l����,150.00000000000000000000,0.4
�k�C��,����S�L����,���,�L��,120,,2000,,,,�s�s�v����O,2009�N��R�l����,100.00000000000000000000,0.1
�k�C��,����S�L����,�����V��,�L��,21,,560,,,,�s�s�v����O,2009�N��R�l����,170.00000000000000000000,0.3
�k�C��,����S�L����,�\����,�\��,1,,145,,,,�s�s�v����O,2008�N��P�l����,13.00000000000000000000,0.1
