�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,������,�쒆,15,1,210,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,13.3
���茧,�����ێs,�g����,�쒆,6,38,260,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,5
���茧,�����ێs,�g����,�쒆,10,39,140,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,4.6
���茧,�����ێs,�g����,�쒆,5,35,180,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,7.2
���茧,�����ێs,�쒆��,�쒆,5,35,200,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,12
���茧,�����ێs,�g����,�쒆,6,,135,105,,,,2021�N��R�l����,1900.00000000000000000000,14.1
���茧,�����ێs,�g����,�쒆,3,,700,300,,�ؑ��A�y�ʓS����,,2021�N��Q�l����,2200.00000000000000000000,3.1
���茧,�����ێs,�쒆��,�쒆,4,,220,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,850.00000000000000000000,3.9
���茧,�����ێs,�쒆��,�쒆,2,,180,,,,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,19.4
���茧,�����ێs,�쒆��,�쒆,8,24,340,150,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,3.8
���茧,�����ێs,�쒆��,�쒆,3,3,250,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,13.6
���茧,�����ێs,�g����,�쒆,11,,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,12.1
���茧,�����ێs,�쒆��,�쒆,2,4,200,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,16
���茧,�����ێs,�쒆��,�쒆,8,12,580,230,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,4.8
���茧,�����ێs,�g����,�쒆,5,,260,130,,,��P�풆���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,2.7
���茧,�����ێs,�쒆��,�쒆,7,5,400,,,,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,7
���茧,�����ێs,�쒆��,�쒆,4,5,450,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,8.9
���茧,�����ێs,�g����,�쒆,6,57,440,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,3100.00000000000000000000,7
���茧,�����ێs,�g����,�쒆,4,53,560,410,,�S����,���H�ƒn��,2018�N��Q�l����,3500.00000000000000000000,6.3
���茧,�����ێs,�g����,�쒆,6,50,150,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,3.3
���茧,�����ێs,�쒆��,�쒆,4,,175,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,10.3
���茧,�����ێs,�쒆��,�쒆,7,22,175,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,7.4
���茧,�����ێs,�쒆��,�쒆,8,,1000,470,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,7100.00000000000000000000,7.1
���茧,�����ێs,�쒆��,�쒆,6,27,170,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,8.2
���茧,�����ێs,�g����,�쒆,5,46,250,120,,�ؑ�,���H�ƒn��,2016�N��R�l����,620.00000000000000000000,2.5
���茧,�����ێs,�g����,�쒆,8,53,180,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,530.00000000000000000000,2.9
���茧,�����ێs,�쒆��,�쒆,8,25,140,105,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,12.9
���茧,�����ێs,��ؒ�,�쒆,13,,570,80,,�y�ʓS����,�s�X���������,2014�N��P�l����,900.00000000000000000000,1.6
���茧,�����ێs,�쒆��,�쒆,9,,200,85,,�ؑ�,,2014�N��P�l����,840.00000000000000000000,4.2
���茧,�����ێs,�쒆��,�쒆,8,,150,130,,�ؑ�,,2013�N��S�l����,1400.00000000000000000000,9.3
���茧,�����ێs,�g����,�쒆,3,46,135,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,840.00000000000000000000,6.2
���茧,�����ێs,�g����,�쒆,4,47,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,3.3
���茧,�����ێs,�g����,�쒆,6,,240,220,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,600.00000000000000000000,2.5
���茧,�����ێs,�g����,�쒆,7,,390,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,800.00000000000000000000,2.1
���茧,�����ێs,�g����,�쒆,7,,250,60,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,660.00000000000000000000,2.6
���茧,�����ێs,���ˉz,�쒆,9,15,230,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,12.2
���茧,�����ێs,��ؒ�,�쒆,15,,500,,,,�s�X���������,2009�N��R�l����,600.00000000000000000000,1.2
