�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�O���s,���{��,�O��,19,52,150,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1300.00000000000000000000,8.7
�É���,�O���s,���{��,�O��,18,40,1600,1700,,�q�b,��P��Z���n��,2023�N��P�l����,29000.00000000000000000000,18.1
�É���,�O���s,���{��,�O��,20,2,95,85,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,4700.00000000000000000000,49.5
�É���,�O���s,���{��,�O��,21,2,310,130,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,6200.00000000000000000000,20
�É���,�O���s,���{��,�O��,24,4,100,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,31
�É���,�O���s,���{��,�O��,25,36,50,70,,�ؑ�,��Q��Z���n��,2021�N��P�l����,550.00000000000000000000,11
�É���,�O���s,���{��,�O��,24,4,100,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,31
�É���,�O���s,���{��,�O��,23,19,160,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,15
�É���,�O���s,���{��,�O���c��,6,5,110,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,22.7
�É���,�O���s,���{��,�O���c��,11,6,85,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,34.1
�É���,�O���s,���{��,�O���c��,10,5,145,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,24.1
�É���,�O���s,���{��,�O���c��,13,6,140,95,,�ؑ�,���Z���n��,2018�N��S�l����,2800.00000000000000000000,20
�É���,�O���s,���{��,�O��,28,6,90,100,,�ؑ�,���Z���n��,2018�N��R�l����,2900.00000000000000000000,32.2
�É���,�O���s,���{��,�O���c��,8,25,165,160,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,13.9
�É���,�O���s,���{��,�O���c��,5,30,430,290,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,4000.00000000000000000000,9.3
�É���,�O���s,���{��,�O���c��,6,25,165,160,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,18.8
�É���,�O���s,���{��,�O���c��,6,47,105,220,,�S����,��P��Z���n��,2018�N��Q�l����,4400.00000000000000000000,41.9
�É���,�O���s,���{��,�O���c��,11,6,130,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,25.4
�É���,�O���s,���{��,�O���c��,9,7,135,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,22.2
�É���,�O���s,���{��,�O���c��,9,,105,,,,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,32.4
�É���,�O���s,���{��,�O���c��,8,,100,75,,�ؑ�,���Z���n��,2016�N��P�l����,950.00000000000000000000,9.5
�É���,�O���s,���{��,�O���c��,8,,155,,,,��Q��Z���n��,2015�N��S�l����,900.00000000000000000000,5.8
�É���,�O���s,���{��,�O���c��,9,23,100,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,24
�É���,�O���s,���{��,�O�������,4,9,145,105,,�ؑ�,���Z���n��,2015�N��R�l����,2600.00000000000000000000,17.9
�É���,�O���s,���{��,�O�������,4,9,140,100,,�ؑ�,���Z���n��,2015�N��R�l����,2600.00000000000000000000,18.6
�É���,�O���s,���{��,�O�������,4,9,145,105,,�ؑ�,���Z���n��,2015�N��Q�l����,3200.00000000000000000000,22.1
�É���,�O���s,���{��,�O���c��,6,52,230,75,,�S����,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,13
�É���,�O���s,���{��,�O��,28,26,590,220,,�S����,���Z���n��,2013�N��S�l����,6900.00000000000000000000,11.7
�É���,�O���s,���{��,�O��,26,49,185,90,,�ؑ�,���Z���n��,2013�N��S�l����,2600.00000000000000000000,14.1
�É���,�O���s,���{��,�O��,19,35,115,125,,�ؑ�,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,17.4
�É���,�O���s,���{��,�O��,26,,170,,,�y�ʓS����,���Z���n��,2013�N��P�l����,5800.00000000000000000000,34.1
�É���,�O���s,���{��,�O��,25,,140,150,,�S����,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,20
�É���,�O���s,���{��,�O��,30,34,175,135,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2100.00000000000000000000,12
�É���,�O���s,���{��,�O��,20,,165,,,,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,10.3
�É���,�O���s,���{��,�O���c��,8,,75,60,,�ؑ�,��P��Z���n��,2009�N��S�l����,550.00000000000000000000,7.3
�É���,�O���s,���{��,�O��,24,22,2000,2000,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,17000.00000000000000000000,8.5
�É���,�O���s,���{��,�O���c��,13,,170,,,,��P��Z���n��,2009�N��R�l����,7100.00000000000000000000,41.8
�É���,�O���s,���{��,�O��,23,15,120,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3700.00000000000000000000,30.8
�É���,�O���s,���{��,�O�������,6,15,175,110,,�S����,���Z���n��,2009�N��P�l����,4500.00000000000000000000,25.7
�É���,�O���s,���{��,�O���c��,6,16,100,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,3400.00000000000000000000,34
�É���,�O���s,���{��,�O���c��,8,16,105,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,3300.00000000000000000000,31.4
�É���,�O���s,���{��,�O���c��,6,46,130,200,,�S����,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,21.5
