�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,����䒬,�����,2,1,135,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,25.2
���m��,�L��s,����䒬,�����,4,1,140,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,16.4
���m��,�L��s,����䒬,�����,6,19,135,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,10.4
���m��,�L��s,����䒬,�����,3,3,140,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,16.4
���m��,�L��s,����䒬,�����,4,43,65,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,3.8
���m��,�L��s,����䒬,�����,5,42,620,220,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,2.9
���m��,�L��s,����䒬,�ɓ�,8,,180,,,,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,2.8
���m��,�L��s,����䒬,�����,7,5,170,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,11.2
���m��,�L��s,����䒬,�����,5,4,210,105,,,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,20.5
���m��,�L��s,����䒬,�����,8,5,175,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,12
���m��,�L��s,����䒬,�����,2,5,270,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,8.1
���m��,�L��s,����䒬,�����,4,26,250,200,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,10.8
���m��,�L��s,����䒬,�����,3,7,175,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,13.7
���m��,�L��s,����䒬,�����,3,7,150,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,12.7
���m��,�L��s,����䒬,�����,6,7,170,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,12.9
���m��,�L��s,����䒬,�����,5,50,1100,460,,�S����,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,2.2
���m��,�L��s,����䒬,�����,5,,165,,,,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,16.4
���m��,�L��s,����䒬,�����,1,24,150,110,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,1000.00000000000000000000,6.7
���m��,�L��s,����䒬,�����,6,8,210,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,11
���m��,�L��s,����䒬,�����,6,,310,,,,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,5.5
���m��,�L��s,����䒬,�������,8,53,170,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,6.5
���m��,�L��s,����䒬,�ɓ�,8,24,260,105,,�S����,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,6.9
���m��,�L��s,����䒬,�����,5,10,200,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,14.5
���m��,�L��s,����䒬,�����,7,10,175,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,17.7
���m��,�L��s,����䒬,�����,4,10,200,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,16.5
���m��,�L��s,����䒬,�����,2,9,220,130,,,���ƒn��,2014�N��S�l����,3400.00000000000000000000,15.5
���m��,�L��s,����䒬,�����,5,21,95,120,,�S����,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,15.8
���m��,�L��s,����䒬,�������,9,44,155,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,7.1
���m��,�L��s,����䒬,�����,6,11,380,100,,�ؑ�,�H�ƒn��,2014�N��P�l����,1900.00000000000000000000,5
���m��,�L��s,����䒬,�����,6,11,180,100,,�ؑ�,�H�ƒn��,2013�N��S�l����,1700.00000000000000000000,9.4
���m��,�L��s,����䒬,�����,7,11,180,100,,�ؑ�,�H�ƒn��,2013�N��R�l����,2300.00000000000000000000,12.8
���m��,�L��s,����䒬,�����,7,11,175,100,,�ؑ�,�H�ƒn��,2013�N��R�l����,2200.00000000000000000000,12.6
���m��,�L��s,����䒬,�����,5,11,150,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,12.7
���m��,�L��s,����䒬,�����,4,11,165,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,14.5
���m��,�L��s,����䒬,�����,6,,120,,,,�s�X���������,2011�N��S�l����,250.00000000000000000000,2.1
���m��,�L��s,����䒬,�ɓ�,7,13,175,110,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,4100.00000000000000000000,23.4
���m��,�L��s,����䒬,�ɓ�,7,33,310,260,,�S����,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,9.7
