�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,�P�x��,�쉄��,21,1,155,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,18.7
�{�茧,�����s,�P�x��,�쉄��,21,1,310,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,9.4
�{�茧,�����s,�P�x��,�쉄��,23,1,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,18.2
�{�茧,�����s,�P�x��,�쉄��,21,33,230,90,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1700.00000000000000000000,7.4
�{�茧,�����s,�P�x��,�쉄��,28,3,170,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,25.9
�{�茧,�����s,�P�x��,�쉄��,26,29,360,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,6.7
�{�茧,�����s,�P�x��,�쉄��,18,33,200,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,12
�{�茧,�����s,�P�x��,�쉄��,23,57,290,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,5.5
�{�茧,�����s,�P�x��,�쉄��,28,38,460,95,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,6.5
�{�茧,�����s,�P�x��,�쉄��,24,31,260,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,8.1
�{�茧,�����s,�P�x��,�쉄��,24,25,250,115,,�S����,��Q��Z���n��,2015�N��P�l����,1500.00000000000000000000,6
�{�茧,�����s,�P�x��,�쉄��,23,57,185,90,,�u���b�N��,��Q��Z���n��,2014�N��P�l����,1400.00000000000000000000,7.6
�{�茧,�����s,�P�x��,�쉄��,21,27,280,195,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,10
�{�茧,�����s,�P�x��,�쉄��,23,,145,70,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,6.9
�{�茧,�����s,�P�x��,�쉄��,26,,640,,,,��Q���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,5.5
�{�茧,�����s,�P�x��,�쉄��,25,59,130,75,,�u���b�N��,��P���w�Z����p�n��,2010�N��Q�l����,500.00000000000000000000,3.8
�{�茧,�����s,�P�x��,�쉄��,23,,450,,,,��P��Z���n��,2009�N��R�l����,2700.00000000000000000000,6
�{�茧,�����s,�P�x��,�쉄��,20,33,290,155,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,6.6
