�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,������,���R��,20,1,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2200.00000000000000000000,9.2
�R����,�R���s,���㉮�~,���R��,11,33,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,750.00000000000000000000,3.4
�R����,�R���s,�����s��,���R��,21,37,1200,300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,2.4
�R����,�R���s,��,���R��,30,39,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,6.7
�R����,�R���s,������,���R��,9,1,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,14.4
�R����,�R���s,������,���R��,11,31,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,13.7
�R����,�R���s,������,���R��,4,44,1400,780,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,2.1
�R����,�b�B�s,���R������,���R��,21,54,160,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,1.3
�R����,�R���s,������,���R��,11,1,270,105,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,16.7
�R����,�R���s,����K,���R��,12,4,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,10
�R����,�R���s,�k,���R��,28,47,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,1
�R����,�R���s,��,���R��,30,45,490,320,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,2
�R����,�R���s,������,���R��,8,3,300,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,7.7
�R����,�R���s,��V��,���R��,12,53,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,25.00000000000000000000,0.1
�R����,�R���s,�x��,���R��,60,43,330,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,1.2
�R����,�R���s,������,���R��,9,25,195,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1700.00000000000000000000,8.7
�R����,�R���s,������,���R��,11,4,270,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,13
�R����,�R���s,��,���R��,30,57,780,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,1.3
�R����,�R���s,���㉮�~,���R��,13,26,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2200.00000000000000000000,10
�R����,�R���s,������,���R��,13,3,370,180,,,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,10
�R����,�R���s,����K,���R��,18,3,210,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3900.00000000000000000000,18.6
�R����,�R���s,�����s��,���R��,29,58,430,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,1.4
�R����,�R���s,����,���R��,60,43,1800,750,,�S����,�s�s�v����O,2020�N��S�l����,1300.00000000000000000000,0.7
�R����,�R���s,�����s��,���R��,12,49,130,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,1.5
�R����,�R���s,�k,���R��,30,50,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,1.5
�R����,�R���s,����K,���R��,16,25,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,850.00000000000000000000,4
�R����,�b�B�s,�������Ȓ�,���R��,30,,490,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,2.4
�R����,�R���s,�����s��,���R��,10,4,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2800.00000000000000000000,10.8
�R����,�b�B�s,�������R,���R��,30,,540,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,680.00000000000000000000,1.3
�R����,�b�B�s,�������x��,���R��,30,28,630,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,2.4
�R����,�R���s,�O�P��,���R��,15,5,290,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4100.00000000000000000000,14.1
�R����,�R���s,������,���R��,6,5,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3200.00000000000000000000,14.5
�R����,�R���s,��V��,���R��,11,33,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,600.00000000000000000000,3.6
�R����,�R���s,������,���R��,5,5,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,4800.00000000000000000000,16.6
�R����,�R���s,����K,���R��,14,25,100,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,430.00000000000000000000,4.3
�R����,�R���s,��,���R��,30,25,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,6.5
�R����,�R���s,������,���R��,10,25,240,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,6.3
�R����,�R���s,�O�P��,���R��,18,5,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4200.00000000000000000000,14.5
�R����,�R���s,�O�P��,���R��,18,37,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,450.00000000000000000000,2.9
�R����,�R���s,��V��,���R��,6,59,175,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,120.00000000000000000000,0.7
�R����,�R���s,������,���R��,18,8,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,10
�R����,�R���s,����K,���R��,18,17,530,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1800.00000000000000000000,3.4
�R����,�R���s,����K,���R��,16,27,200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,950.00000000000000000000,4.8
�R����,�R���s,��,���R��,30,25,250,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,6.4
�R����,�R���s,������,���R��,15,39,195,530,,�S����,��P��Z���n��,2016�N��R�l����,510.00000000000000000000,2.6
�R����,�R���s,������,���R��,18,8,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2800.00000000000000000000,12.7
�R����,�R���s,������,���R��,15,,1100,530,,�S����,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,2.6
�R����,�R���s,����,���R��,90,61,210,210,,�ؑ�,�s�s�v����O,2016�N��P�l����,380.00000000000000000000,1.8
�R����,�R���s,�O�P��,���R��,9,34,100,55,,�ؑ�,��P��Z���n��,2015�N��S�l����,180.00000000000000000000,1.8
�R����,�R���s,������,���R��,7,24,115,45,,�ؑ�,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,4.3
�R����,�R���s,������,���R��,19,9,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3300.00000000000000000000,15
�R����,�R���s,�O�P��,���R��,16,31,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,920.00000000000000000000,5.3
�R����,�R���s,���㉮�~,���R��,18,31,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,400.00000000000000000000,2.7
�R����,�R���s,�O�P��,���R��,18,30,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,950.00000000000000000000,5.1
�R����,�R���s,�����s��,���R��,23,22,140,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,530.00000000000000000000,3.8
�R����,�R���s,���㉮�~,���R��,19,29,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,650.00000000000000000000,3.4
�R����,�R���s,���㉮�~,���R��,21,22,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1600.00000000000000000000,5.9
�R����,�R���s,�O�P��,���R��,16,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2500.00000000000000000000,7.6
�R����,�b�B�s,���R������,���R��,18,11,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2500.00000000000000000000,12.5
�R����,�R���s,������,���R��,16,,270,,,,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,11.1
�R����,�R���s,������,���R��,14,,380,,,,��P��Z���n��,2013�N��P�l����,4700.00000000000000000000,12.4
�R����,�R���s,��,���R��,30,38,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,780.00000000000000000000,5
�R����,�R���s,��V��,���R��,8,45,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,680.00000000000000000000,3.7
�R����,�R���s,����K,���R��,13,27,230,135,,�ؑ�,�s�X���������,2012�N��S�l����,1900.00000000000000000000,8.3
�R����,�R���s,��H,���R��,30,32,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,3.8
�R����,�R���s,������,���R��,16,22,470,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2500.00000000000000000000,5.3
�R����,�R���s,����K,���R��,10,48,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1200.00000000000000000000,4.8
�R����,�R���s,����K,���R��,16,26,270,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,5.9
�R����,�R���s,������,���R��,19,,80,,,,�ߗ׏��ƒn��,2012�N��P�l����,1900.00000000000000000000,23.8
�R����,�R���s,��,���R��,25,31,1100,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,930.00000000000000000000,0.8
�R����,�R���s,����K,���R��,13,39,820,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2200.00000000000000000000,2.7
�R����,�b�B�s,���R������,���R��,26,12,200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2700.00000000000000000000,13.5
�R����,�R���s,������,���R��,11,,2000,,,,��P��Z���n��,2011�N��R�l����,5400.00000000000000000000,2.7
�R����,�R���s,������,���R��,3,52,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3100.00000000000000000000,1.6
�R����,�R���s,��H,���R��,30,39,420,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,980.00000000000000000000,2.3
�R����,�R���s,�k,���R��,30,51,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,200.00000000000000000000,1
�R����,�R���s,������,���R��,13,23,500,180,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,3.6
�R����,�R���s,�O�P��,���R��,6,37,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,480.00000000000000000000,1.5
�R����,�R���s,������,���R��,8,,230,,,,��P���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,12.2
�R����,�R���s,�����s��,���R��,14,33,510,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1700.00000000000000000000,3.3
�R����,�b�B�s,���R�O���s��,���R��,30,34,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,650.00000000000000000000,2.3
�R����,�R���s,������,���R��,18,67,1600,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2500.00000000000000000000,1.6
�R����,�b�B�s,���R������,���R��,16,57,600,15,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,780.00000000000000000000,1.3
�R����,�R���s,��V��,���R��,4,42,250,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1000.00000000000000000000,4
�R����,�R���s,��V��,���R��,6,16,230,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3700.00000000000000000000,16.1
�R����,�R���s,���㉮�~,���R��,14,41,480,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1000.00000000000000000000,2.1
�R����,�R���s,�O�P��,���R��,18,60,125,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,290.00000000000000000000,2.3
�R����,�R���s,�k,���R��,29,51,160,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,210.00000000000000000000,1.3
�R����,�R���s,�O�P��,���R��,18,30,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1000.00000000000000000000,4.2
�R����,�R���s,�]�]��,���R��,30,,1100,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1200.00000000000000000000,1.1
�R����,�R���s,�k,���R��,30,52,240,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1100.00000000000000000000,4.6
�R����,�R���s,���㉮�~,���R��,28,25,2000,600,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3200.00000000000000000000,1.6
