�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�H���s,�������{��,�V�H��,11,3,210,110,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,3500.00000000000000000000,16.7
�򕌌�,�H���s,�������{��,�H���s�����O,11,2,270,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,11.9
�򕌌�,�H���s,�������{��,�V�H��,8,2,220,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2300.00000000000000000000,10.5
�򕌌�,�H���s,�������{��,�V�H��,11,2,200,105,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,3900.00000000000000000000,19.5
�򕌌�,�H���s,�������{��,�H���s�����O,18,9,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,7.8
�򕌌�,�H���s,�������{��,�V�H��,11,3,210,105,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,3700.00000000000000000000,17.6
�򕌌�,�H���s,�������{��,�V�H��,11,,210,,,,��Q��Z���n��,2021�N��R�l����,3900.00000000000000000000,18.6
�򕌌�,�H���s,�������{��,�H���s�����O,15,3,165,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,17.6
�򕌌�,�H���s,�������{��,�V�H��,9,18,1300,580,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,7300.00000000000000000000,5.6
�򕌌�,�H���s,�������{��,�H���s�����O,14,3,190,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,18.4
�򕌌�,�H���s,�������{��,�V�H��,9,4,190,105,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,3600.00000000000000000000,18.9
�򕌌�,�H���s,�������{��,�H���s�����O,14,3,175,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,18.3
�򕌌�,�H���s,�������{��,�V�H��,9,5,165,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2100.00000000000000000000,12.7
�򕌌�,�H���s,�������{��,�H���s�����O,20,4,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,11.2
�򕌌�,�H���s,�������{��,�V�H��,14,4,200,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,13.5
�򕌌�,�H���s,�������{��,�V�H��,9,5,165,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2500.00000000000000000000,15.2
�򕌌�,�H���s,�������{��,�V�H��,8,5,155,95,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1600.00000000000000000000,10.3
�򕌌�,�H���s,�������{��,�H���s�����O,20,4,250,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,11.2
�򕌌�,�H���s,�������{��,�V�H��,9,5,250,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2300.00000000000000000000,9.2
�򕌌�,�H���s,�������{��,�V�H��,11,5,195,,,,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,18.5
�򕌌�,�H���s,�������{��,�V�H��,10,6,200,125,,�ؑ�,��Q��Z���n��,2018�N��R�l����,3000.00000000000000000000,15
�򕌌�,�H���s,�������{��,�V�H��,13,28,130,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,9.2
�򕌌�,�H���s,�������{��,�V�H��,9,7,200,,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3600.00000000000000000000,18
�򕌌�,�H���s,�������{��,�V�H��,9,7,210,110,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3800.00000000000000000000,18.1
�򕌌�,�H���s,�������{��,�V�H��,9,7,210,110,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3600.00000000000000000000,17.1
�򕌌�,�H���s,�������{��,�H���s�����O,11,8,150,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,10
�򕌌�,�H���s,�������{��,�V�H��,8,12,960,175,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1800.00000000000000000000,1.9
�򕌌�,�H���s,�������{��,�V�H��,9,7,175,110,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3700.00000000000000000000,21.1
�򕌌�,�H���s,�������{��,�V�H��,9,7,200,110,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2800.00000000000000000000,14
�򕌌�,�H���s,�������{��,�H���s�����O,11,8,240,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,6.7
�򕌌�,�H���s,�������{��,�V�H��,9,9,220,130,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2500.00000000000000000000,11.4
�򕌌�,�H���s,�������{��,�H���s�����O,14,8,175,90,,,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,16.6
�򕌌�,�H���s,�������{��,�H���s�����O,14,30,125,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,560.00000000000000000000,4.5
�򕌌�,�H���s,�������{��,�V�H��,10,,180,130,,,��Q��Z���n��,2016�N��P�l����,2400.00000000000000000000,13.3
�򕌌�,�H���s,�������{��,�V�H��,9,35,890,480,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,6600.00000000000000000000,7.4
�򕌌�,�H���s,�������{��,�V�H��,9,9,220,130,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3300.00000000000000000000,15
�򕌌�,�H���s,�������{��,�V�H��,12,9,145,125,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2300.00000000000000000000,15.9
�򕌌�,�H���s,�������{��,�H���s�����O,18,10,155,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,10.3
�򕌌�,�H���s,�������{��,�H���s�����O,19,10,155,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,9.7
