�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,�`��,,,28,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,27.5
���ꌧ,�Y�Y�s,�`��,,,26,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,28.9
���ꌧ,�Y�Y�s,�`��,,,29,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,45.5
���ꌧ,�Y�Y�s,���`��,,,8,80,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,50
���ꌧ,�Y�Y�s,�`��,,,19,80,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,43.8
���ꌧ,�Y�Y�s,�`��,,,19,75,,,�r�q�b,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,38.7
���ꌧ,�Y�Y�s,�`��,,,21,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,35
���ꌧ,�Y�Y�s,���`��,,,8,75,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,4300.00000000000000000000,57.3
���ꌧ,�Y�Y�s,�`��,,,7,75,,�S�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3300.00000000000000000000,44
���ꌧ,�Y�Y�s,�`��,,,27,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,40
���ꌧ,�Y�Y�s,�`��,,,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,37.3
���ꌧ,�Y�Y�s,�`��,,,35,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,32
���ꌧ,�Y�Y�s,�`��,�Y�Y�O�c,30,24,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,35.3
���ꌧ,�Y�Y�s,�`��,,,7,65,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2900.00000000000000000000,44.6
���ꌧ,�Y�Y�s,�`��,,,27,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,24.6
���ꌧ,�Y�Y�s,�`��,,,7,65,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2400.00000000000000000000,36.9
���ꌧ,�Y�Y�s,�`��,,,35,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,33
���ꌧ,�Y�Y�s,�`��,,,18,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,40
���ꌧ,�Y�Y�s,�`��,,,19,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2700.00000000000000000000,36
���ꌧ,�Y�Y�s,�`��,,,24,50,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,44
���ꌧ,�Y�Y�s,�`��,,,27,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,33.8
���ꌧ,�Y�Y�s,�`��,,,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,32.3
���ꌧ,�Y�Y�s,�`��,,,26,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,22.4
���ꌧ,�Y�Y�s,�`��,,,19,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2400.00000000000000000000,32
���ꌧ,�Y�Y�s,���`��,,,8,85,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,38.8
���ꌧ,�Y�Y�s,�`��,�Ó�,60,27,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,27.7
���ꌧ,�Y�Y�s,�`��,,,19,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,37.3
���ꌧ,�Y�Y�s,�`��,,,19,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,38.5
���ꌧ,�Y�Y�s,�`��,,,7,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,2600.00000000000000000000,40
���ꌧ,�Y�Y�s,�`��,,,29,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,32.7
���ꌧ,�Y�Y�s,�`��,,,19,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2300.00000000000000000000,35.4
���ꌧ,�Y�Y�s,�`��,,,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,34.3
���ꌧ,�Y�Y�s,�`��,,,19,90,,�S�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2500.00000000000000000000,27.8
���ꌧ,�Y�Y�s,�`��,,,19,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2100.00000000000000000000,28
���ꌧ,�Y�Y�s,�`��,,,19,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,38.9
���ꌧ,�Y�Y�s,�`��,,,19,90,,�S�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2100.00000000000000000000,23.3
���ꌧ,�Y�Y�s,�`��,,,19,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,30
���ꌧ,�Y�Y�s,�`��,,,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,30
���ꌧ,�Y�Y�s,�`��,,,21,80,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,31.3
���ꌧ,�Y�Y�s,�`��,,,,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,26.7
���ꌧ,�Y�Y�s,�`��,,,11,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,3500.00000000000000000000,43.8
���ꌧ,�Y�Y�s,�`��,,,,55,,�Q�k�c�j,�q�b,���ƒn��,2017�N��R�l����,1600.00000000000000000000,29.1
���ꌧ,�Y�Y�s,�`��,,,19,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,38.7
���ꌧ,�Y�Y�s,�`��,,,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,30.7
���ꌧ,�Y�Y�s,�`��,,,29,90,,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,21.1
���ꌧ,�Y�Y�s,�`��,,,19,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2400.00000000000000000000,32
���ꌧ,�Y�Y�s,�`��,,,19,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,2000.00000000000000000000,30.8
���ꌧ,�Y�Y�s,�`��,,,27,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,32
���ꌧ,�Y�Y�s,�`��,,,24,75,,,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,28
���ꌧ,�Y�Y�s,�`��,,,,65,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,24.6
���ꌧ,�Y�Y�s,�`��,,,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,18.5
���ꌧ,�Y�Y�s,�`��,,,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,27.1
���ꌧ,�Y�Y�s,�`��,,,24,65,,,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,24.6
���ꌧ,�Y�Y�s,�`��,,,29,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,20
���ꌧ,�Y�Y�s,�`��,,,19,110,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,33.6
���ꌧ,�Y�Y�s,�`��,�Ó�,60,27,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,29.2
���ꌧ,�Y�Y�s,�`��,,,19,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,1700.00000000000000000000,26.2
���ꌧ,�Y�Y�s,�`��,,,19,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,30.7
���ꌧ,�Y�Y�s,�`��,,,29,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,22.4
���ꌧ,�Y�Y�s,�`��,,,19,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,27.1
���ꌧ,�Y�Y�s,�`��,,,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,27.7
���ꌧ,�Y�Y�s,�`��,,,21,65,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,24.6
���ꌧ,�Y�Y�s,�`��,,,19,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,1900.00000000000000000000,29.2
���ꌧ,�Y�Y�s,�`��,,,19,75,,�R�k�c�j,�q�b,���ƒn��,2013�N��S�l����,2000.00000000000000000000,26.7
���ꌧ,�Y�Y�s,�`��,,,19,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,32.9
���ꌧ,�Y�Y�s,�`��,,,19,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,30.7
���ꌧ,�Y�Y�s,�`��,,,22,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,24.3
���ꌧ,�Y�Y�s,�`��,,,16,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,31.8
���ꌧ,�Y�Y�s,�`��,,,35,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,16
���ꌧ,�Y�Y�s,�`��,,,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,20
���ꌧ,�Y�Y�s,�`��,,,19,75,,�R�k�c�j,�q�b,���ƒn��,2013�N��P�l����,1800.00000000000000000000,24
���ꌧ,�Y�Y�s,�`��,,,19,75,,�R�k�c�j,�q�b,���ƒn��,2012�N��S�l����,1600.00000000000000000000,21.3
���ꌧ,�Y�Y�s,�`��,,,19,95,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,2500.00000000000000000000,26.3
���ꌧ,�Y�Y�s,�`��,,,27,65,,�R�k�c�j,�r�q�b,,2012�N��R�l����,1800.00000000000000000000,27.7
���ꌧ,�Y�Y�s,�`��,,,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,24.6
���ꌧ,�Y�Y�s,�`��,�Ó�,60,27,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,26.2
���ꌧ,�Y�Y�s,�`��,,,21,105,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,24.8
���ꌧ,�Y�Y�s,�`��,,,24,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,27.1
���ꌧ,�Y�Y�s,�`��,,,19,75,,�R�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,2100.00000000000000000000,28
���ꌧ,�Y�Y�s,�`��,,,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,16.7
���ꌧ,�Y�Y�s,�`��,,,28,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,26.3
���ꌧ,�Y�Y�s,�`��,,,19,95,,�R�k�c�j,�q�b,���ƒn��,2011�N��P�l����,2500.00000000000000000000,26.3
���ꌧ,�Y�Y�s,�`��,,,28,80,,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,18.8
���ꌧ,�Y�Y�s,�`��,,,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,21.4
���ꌧ,�Y�Y�s,�`��,,,21,65,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,26.2
���ꌧ,�Y�Y�s,�`��,,,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,18.5
���ꌧ,�Y�Y�s,�`��,,,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,21.7
���ꌧ,�Y�Y�s,�`��,,,27,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,21.3
���ꌧ,�Y�Y�s,�`��,,,19,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��P�l����,2300.00000000000000000000,30.7
���ꌧ,�Y�Y�s,�`��,,,27,90,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,21.1
���ꌧ,�Y�Y�s,�`��,,,26,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,2100.00000000000000000000,24.7
���ꌧ,�Y�Y�s,�`��,,,16,75,,�R�k�c�j,�q�b,,2008�N��Q�l����,2500.00000000000000000000,33.3
���ꌧ,�Y�Y�s,�`��,,,16,85,,�S�k�c�j,�q�b,,2008�N��Q�l����,3000.00000000000000000000,35.3
���ꌧ,�Y�Y�s,�`��,,,16,65,,�R�k�c�j,�q�b,,2008�N��P�l����,2300.00000000000000000000,35.4
���ꌧ,�Y�Y�s,�`��,,,26,65,,�Q�c�j,�r�q�b,,2008�N��P�l����,1500.00000000000000000000,23.1
���ꌧ,�Y�Y�s,�`��,,,35,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,680.00000000000000000000,13.6
���ꌧ,�Y�Y�s,�`��,,,27,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,23.1
���ꌧ,�Y�Y�s,�`��,,,24,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,16.9
