�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,����,�V��,7,,160,,,,�s�s�v����O,2023�N��Q�l����,420.00000000000000000000,2.6
���Ɍ�,�����s,����,�V��,8,,1900,,,,�s�s�v����O,2019�N��S�l����,50.00000000000000000000,0
���Ɍ�,�����s,����,�V��,8,,270,,,,�s�s�v����O,2018�N��S�l����,480.00000000000000000000,1.8
���Ɍ�,�����s,����,�V��,15,,270,,,,�s�s�v����O,2013�N��P�l����,500.00000000000000000000,1.9
���Ɍ�,�����s,����,�V��,3,,220,,,,�s�s�v����O,2012�N��S�l����,580.00000000000000000000,2.6
���Ɍ�,�����s,����,�V��,9,,300,,,,�s�s�v����O,2012�N��Q�l����,790.00000000000000000000,2.6
���Ɍ�,�����s,����,�V��,14,,190,,,,�s�s�v����O,2010�N��Q�l����,170.00000000000000000000,0.9
���Ɍ�,�����s,����,�V��,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,710.00000000000000000000,2.7
���Ɍ�,�����s,����,�V��,15,,240,,,,�s�s�v����O,2007�N��S�l����,600.00000000000000000000,2.5
���Ɍ�,�����s,����,�V��,6,,230,,,,,2007�N��Q�l����,610.00000000000000000000,2.7
���Ɍ�,�����s,����,�V��,8,,230,,,,�s�s�v����O,2007�N��Q�l����,560.00000000000000000000,2.4
