�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,���V��,�_�{�O,14,1,85,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,38.8
���m��,���É��s�����,���V��,�x�c,13,,85,45,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,12.9
���m��,���É��s�����,���V��,����^���ꐼ,13,39,50,125,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1000.00000000000000000000,20
���m��,���É��s�����,���V��,�x�c,14,4,150,15,,�ؑ�,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,28
���m��,���É��s�����,���V��,�_�{�O,13,41,185,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,20.5
���m��,���É��s�����,���V��,�_�{�O,13,,115,,,,��P��Z���n��,2018�N��Q�l����,7800.00000000000000000000,67.8
���m��,���É��s�����,���V��,�_�{�O,12,,190,370,,,�ߗ׏��ƒn��,2017�N��S�l����,11000.00000000000000000000,57.9
���m��,���É��s�����,���V��,�x�c,11,,175,280,,,�ߗ׏��ƒn��,2017�N��S�l����,10000.00000000000000000000,57.1
���m��,���É��s�����,���V��,�x�c,10,27,380,590,,�q�b,���ƒn��,2017�N��S�l����,11000.00000000000000000000,28.9
���m��,���É��s�����,���V��,�x�c,13,38,65,140,,�S����,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,15.4
���m��,���É��s�����,���V��,�x�c,11,,65,,,,�ߗ׏��ƒn��,2016�N��P�l����,1200.00000000000000000000,18.5
���m��,���É��s�����,���V��,����^���ꐼ,13,,80,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,16.3
���m��,���É��s�����,���V��,�_�{�O,14,,70,40,,�ؑ�,��P��Z���n��,2015�N��R�l����,30.00000000000000000000,0.4
���m��,���É��s�����,���V��,�_�{�O,12,27,165,340,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,5400.00000000000000000000,32.7
���m��,���É��s�����,���V��,�_�{�O,13,,145,,,�ؑ�,��P��Z���n��,2013�N��S�l����,3800.00000000000000000000,26.2
���m��,���É��s�����,���V��,�x�c,11,,150,,,,�ߗ׏��ƒn��,2013�N��S�l����,2700.00000000000000000000,18
���m��,���É��s�����,���V��,�_�{�O,17,,50,,,,�ߗ׏��ƒn��,2013�N��R�l����,550.00000000000000000000,11
���m��,���É��s�����,���V��,����^���ꐼ,12,64,260,190,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,3400.00000000000000000000,13.1
���m��,���É��s�����,���V��,�x�c,12,15,135,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,4000.00000000000000000000,29.6
���m��,���É��s�����,���V��,�x�c,12,15,130,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4300.00000000000000000000,33.1
���m��,���É��s�����,���V��,�x�c,10,24,125,160,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,4000.00000000000000000000,32
���m��,���É��s�����,���V��,����^���ꐼ,17,17,80,165,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,5300.00000000000000000000,66.3
���m��,���É��s�����,���V��,�x�c,13,17,105,120,,�q�b�A�ؑ�,��P��Z���n��,2007�N��P�l����,4800.00000000000000000000,45.7
���m��,���É��s�����,���V��,�x�c,14,18,105,150,,�ؑ�,��P��Z���n��,2006�N��S�l����,4900.00000000000000000000,46.7
���m��,���É��s�����,���V��,�_�{�O,11,70,90,30,,�ؑ�,���ƒn��,2006�N��Q�l����,1400.00000000000000000000,15.6
���m��,���É��s�����,���V��,����^���ꐼ,13,32,400,940,,�q�b,�ߗ׏��ƒn��,2005�N��S�l����,21000.00000000000000000000,52.5
���m��,���É��s�����,���V��,����^���꓌,14,,220,55,,�ؑ�,��P��Z���n��,2005�N��R�l����,1000.00000000000000000000,4.5
