�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�W�y�S�W�y��,�厚����,��,30,50,420,95,,�ؑ�,�s�X���������,2023�N��R�l����,150.00000000000000000000,0.4
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,57,300,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,0.7
�Q�n��,�W�y�S�W�y��,�厚�Α�,��,26,2,195,110,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,7.7
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,31,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,5.2
�Q�n��,�W�y�S�W�y��,�厚��,��,30,36,1300,540,,�S����,�s�X���������,2022�N��S�l����,670.00000000000000000000,0.5
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,29,110,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,180.00000000000000000000,1.6
�Q�n��,�W�y�S���c��,���ؓ�,��,60,2,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,8.7
�Q�n��,�W�y�S�W�y��,�厚��,��,20,19,360,250,,�ؑ�,�s�X���������,2022�N��Q�l����,2400.00000000000000000000,6.7
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,3,230,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,8.3
�Q�n��,�W�y�S���c��,�厚����,��,30,,310,105,,,�s�X���������,2022�N��P�l����,2000.00000000000000000000,6.5
�Q�n��,�W�y�S���c��,�厚����,��,60,3,250,,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,10.8
�Q�n��,�W�y�S�W�y��,�厚��,��,25,34,340,90,,�ؑ�,�s�X���������,2021�N��S�l����,1400.00000000000000000000,4.1
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,3,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,9.6
�Q�n��,�W�y�S���c��,�厚����,��,60,43,400,65,,�ؑ�,�s�X���������,2021�N��R�l����,500.00000000000000000000,1.3
�Q�n��,�W�y�S���c��,���ؓ�,��,60,3,240,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,9.6
�Q�n��,�W�y�S�W�y��,�厚��,��,10,,185,,,,�s�X���������,2021�N��Q�l����,2100.00000000000000000000,11.4
�Q�n��,�W�y�S�W�y��,�厚��,��,30,36,2000,530,,�S����,�s�X���������,2021�N��P�l����,1000.00000000000000000000,0.5
�Q�n��,�W�y�S�W�y��,�厚����,��,8,45,130,65,,,�s�X���������,2021�N��P�l����,250.00000000000000000000,1.9
�Q�n��,�W�y�S���c��,�厚��J,��,60,4,155,105,,�ؑ�,�s�X���������,2020�N��R�l����,1500.00000000000000000000,9.7
�Q�n��,�W�y�S���c��,�厚����,��,60,33,630,680,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,4.3
�Q�n��,�W�y�S���c��,���ؓ�,��,30,4,230,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,9.6
�Q�n��,�W�y�S�W�y��,�厚�Α�,��,30,48,430,120,,�y�ʓS����,�s�X���������,2020�N��R�l����,230.00000000000000000000,0.5
�Q�n��,�W�y�S�W�y��,�厚��,��,23,4,270,110,,�ؑ�,�s�X���������,2020�N��R�l����,2200.00000000000000000000,8.1
�Q�n��,�W�y�S�W�y��,�厚��,��,30,52,740,130,,�ؑ�,�s�X���������,2020�N��R�l����,600.00000000000000000000,0.8
�Q�n��,�W�y�S�W�y��,�厚����,��,15,42,200,110,,�ؑ�,�s�X���������,2020�N��Q�l����,600.00000000000000000000,3
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,31,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,730.00000000000000000000,2.7
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,28,730,420,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,4.1
�Q�n��,�W�y�S�W�y��,�厚����,��,11,33,400,220,,�ؑ�,�s�X���������,2020�N��P�l����,450.00000000000000000000,1.1
�Q�n��,�W�y�S�W�y��,�厚����,��,29,47,440,180,,�ؑ�,�s�X���������,2020�N��P�l����,400.00000000000000000000,0.9
�Q�n��,�W�y�S�W�y��,�厚��,��,21,41,260,50,,�ؑ�,�s�X���������,2020�N��P�l����,600.00000000000000000000,2.3
�Q�n��,�W�y�S�W�y��,�厚�Α�,��,25,25,230,110,,�ؑ�,�s�X���������,2019�N��S�l����,900.00000000000000000000,3.9
�Q�n��,�W�y�S�W�y��,�厚����,��,26,55,680,115,,�ؑ�,�s�X���������,2019�N��Q�l����,140.00000000000000000000,0.2
�Q�n��,�W�y�S�W�y��,�厚��,��,30,,210,,,,�s�X���������,2019�N��P�l����,330.00000000000000000000,1.6
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,30,15,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,7
�Q�n��,�W�y�S���c��,�厚����,��,60,50,100,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,250.00000000000000000000,2.5
�Q�n��,�W�y�S�W�y��,�厚��,��,23,51,360,120,,�ؑ�,�s�X���������,2018�N��S�l����,330.00000000000000000000,0.9
�Q�n��,�W�y�S�W�y��,�厚����,��,23,28,500,95,,�S����,�s�X���������,2018�N��S�l����,500.00000000000000000000,1
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,33,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,5.8
�Q�n��,�W�y�S�W�y��,�厚����,��,26,29,240,100,,�ؑ�,�s�X���������,2018�N��R�l����,200.00000000000000000000,0.8
�Q�n��,�W�y�S�W�y��,�厚��,��,25,,880,,,�ؑ�,�s�X���������,2018�N��Q�l����,470.00000000000000000000,0.5
�Q�n��,�W�y�S�W�y��,�厚����,��,10,43,500,35,,�ؑ�,�s�X���������,2018�N��P�l����,500.00000000000000000000,1
�Q�n��,�W�y�S�W�y��,�厚��,��,23,39,200,260,,�ؑ�,�s�X���������,2017�N��S�l����,1000.00000000000000000000,5
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,42,530,110,,�ؑ�,�s�X���������,2017�N��S�l����,500.00000000000000000000,0.9
�Q�n��,�W�y�S���c��,���ؓ�,��,60,7,210,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,8.6
�Q�n��,�W�y�S���c��,�Ԋ␼,��,60,7,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,10
�Q�n��,�W�y�S�W�y��,�厚����,��,15,44,165,105,,�ؑ�,�s�X���������,2017�N��P�l����,1000.00000000000000000000,6.1
�Q�n��,�W�y�S���c��,�Ԋ␼,��,60,22,530,65,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,7.7
�Q�n��,�W�y�S�W�y��,�厚��,��,9,45,210,80,,�ؑ�,�s�X���������,2017�N��P�l����,50.00000000000000000000,0.2
�Q�n��,�W�y�S�W�y��,�厚��,��,28,17,330,100,,�ؑ�,�s�X���������,2017�N��P�l����,1800.00000000000000000000,5.5
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,,420,,,,�s�X���������,2016�N��S�l����,3800.00000000000000000000,9
�Q�n��,�W�y�S���c��,�厚�V����,��,30,35,230,100,,�ؑ�,�s�X���������,2016�N��S�l����,850.00000000000000000000,3.7
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,23,330,155,,�ؑ�,�s�X���������,2016�N��S�l����,1600.00000000000000000000,4.8
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,23,330,155,,�ؑ�,�s�X���������,2016�N��R�l����,790.00000000000000000000,2.4
�Q�n��,�W�y�S�W�y��,�厚����,��,13,41,390,120,,�y�ʓS����,�s�X���������,2016�N��R�l����,790.00000000000000000000,2
�Q�n��,�W�y�S���c��,�厚����,��,30,,1300,150,,�ؑ�,�s�X���������,2016�N��Q�l����,520.00000000000000000000,0.4
�Q�n��,�W�y�S���c��,�厚����,��,60,8,260,110,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,6.9
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,8,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,6.5
�Q�n��,�W�y�S�W�y��,�厚�Α�,��,26,50,330,,,�ؑ�,�s�X���������,2016�N��Q�l����,480.00000000000000000000,1.5
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,,540,,,,�s�X���������,2016�N��Q�l����,180.00000000000000000000,0.3
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,,840,,,,�s�X���������,2016�N��P�l����,100.00000000000000000000,0.1
�Q�n��,�W�y�S�W�y��,�厚����,��,18,36,500,125,,�ؑ�,�s�X���������,2016�N��P�l����,950.00000000000000000000,1.9
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,30,400,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,660.00000000000000000000,1.7
�Q�n��,�W�y�S���c��,�厚����,��,60,48,1100,190,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,0.6
�Q�n��,�W�y�S���c��,�厚����,��,60,9,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,6.3
�Q�n��,�W�y�S�W�y��,�厚����,��,9,33,1100,860,,�S����,�s�X���������,2015�N��Q�l����,2900.00000000000000000000,2.6
�Q�n��,�W�y�S���c��,�厚����,��,60,58,1100,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,150.00000000000000000000,0.1
�Q�n��,�W�y�S���c��,�厚����,��,60,9,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,7.3
�Q�n��,�W�y�S�W�y��,�厚����,��,11,46,190,90,,�ؑ�,�s�X���������,2015�N��P�l����,1100.00000000000000000000,5.8
�Q�n��,�W�y�S�W�y��,�厚����,��,8,41,1900,320,,�S����,�s�X���������,2014�N��S�l����,1100.00000000000000000000,0.6
�Q�n��,�W�y�S�W�y��,�厚����,��,11,28,450,195,,�ؑ�,�s�X���������,2014�N��S�l����,1600.00000000000000000000,3.6
�Q�n��,�W�y�S�W�y��,�厚����,��,4,68,560,70,,�ؑ�,�s�X���������,2014�N��S�l����,400.00000000000000000000,0.7
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,29,310,145,,,��P�풆���w�Z����p�n��,2014�N��S�l����,4500.00000000000000000000,14.5
�Q�n��,�W�y�S�W�y��,�厚����,��,9,45,2000,1300,,�S����,�s�X���������,2014�N��R�l����,2700.00000000000000000000,1.4
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,31,740,105,,�ؑ�,�s�X���������,2014�N��R�l����,800.00000000000000000000,1.1
�Q�n��,�W�y�S���c��,�厚����,��,30,42,330,195,,�S����,�s�X���������,2014�N��Q�l����,820.00000000000000000000,2.5
�Q�n��,�W�y�S���c��,�厚��܉�,��,90,19,260,220,,�ؑ�,�s�X���������,2014�N��Q�l����,1400.00000000000000000000,5.4
�Q�n��,�W�y�S�W�y��,�厚����,��,8,38,730,320,,,�s�X���������,2014�N��P�l����,2000.00000000000000000000,2.7
�Q�n��,�W�y�S�W�y��,�厚��,��,29,52,2000,370,,�S����,�s�X���������,2014�N��P�l����,4000.00000000000000000000,2
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,52,185,150,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,66.00000000000000000000,0.4
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,,160,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,8.8
�Q�n��,�W�y�S�W�y��,�厚�Α�,��,27,50,2000,430,,�q�b,�s�X���������,2013�N��S�l����,1900.00000000000000000000,1
�Q�n��,�W�y�S�W�y��,�厚��,��,5,56,290,80,,�ؑ�,�s�X���������,2013�N��R�l����,330.00000000000000000000,1.1
�Q�n��,�W�y�S���c��,�厚����,��,60,11,280,150,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,6.1
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,58,230,165,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,2.2
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,29,330,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,900.00000000000000000000,2.7
�Q�n��,�W�y�S���c��,�厚����,��,30,46,1500,380,,�S����,�s�X���������,2013�N��Q�l����,2500.00000000000000000000,1.7
�Q�n��,�W�y�S�W�y��,�厚����,��,4,60,300,45,,�ؑ�,�s�X���������,2013�N��Q�l����,95.00000000000000000000,0.3
�Q�n��,�W�y�S�W�y��,�厚����,��,4,45,730,480,,�S�����A�y�ʓS����,�s�X���������,2013�N��Q�l����,510.00000000000000000000,0.7
�Q�n��,�W�y�S�W�y��,�厚����,��,3,33,180,100,,�ؑ�,�s�X���������,2013�N��Q�l����,800.00000000000000000000,4.4
�Q�n��,�W�y�S�W�y��,�厚��,��,26,16,300,100,,�ؑ�,�s�X���������,2013�N��P�l����,1800.00000000000000000000,6
�Q�n��,���c�s,�Z��Β�,��,60,,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,6800.00000000000000000000,3.4
�Q�n��,�W�y�S�W�y��,�厚����,��,11,38,470,145,,�y�ʓS����,�s�X���������,2012�N��Q�l����,1500.00000000000000000000,3.2
�Q�n��,�W�y�S���c��,�厚����,��,30,32,940,750,,�S����,�s�X���������,2011�N��S�l����,3100.00000000000000000000,3.3
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,,470,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,6.2
�Q�n��,�W�y�S�W�y��,�厚��,��,30,13,300,115,,�ؑ�,�s�X���������,2011�N��S�l����,2100.00000000000000000000,7
�Q�n��,�W�y�S�W�y��,�厚��,��,8,26,270,160,,�ؑ�,�s�X���������,2011�N��R�l����,1000.00000000000000000000,3.7
�Q�n��,�W�y�S�W�y��,�厚��,��,1,16,2000,2000,,�S����,�s�X���������,2011�N��R�l����,17000.00000000000000000000,8.5
�Q�n��,�W�y�S�W�y��,�厚��,��,30,21,1500,45,,�ؑ�,�s�X���������,2011�N��Q�l����,3400.00000000000000000000,2.3
�Q�n��,�W�y�S�W�y��,�厚����,��,11,38,470,145,,�y�ʓS����,�s�X���������,2011�N��Q�l����,720.00000000000000000000,1.5
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,45,480,180,,�ؑ�,�s�X���������,2011�N��P�l����,1000.00000000000000000000,2.1
�Q�n��,�W�y�S���c��,�厚�V����,��,30,27,195,135,,�y�ʓS����,�s�X���������,2011�N��P�l����,1400.00000000000000000000,7.2
�Q�n��,�W�y�S�W�y��,�厚����,��,28,39,500,145,,�ؑ�,�s�X���������,2010�N��S�l����,1000.00000000000000000000,2
�Q�n��,�W�y�S�W�y��,�厚����,��,6,24,170,60,,�ؑ�,�s�X���������,2010�N��S�l����,600.00000000000000000000,3.5
�Q�n��,�W�y�S�W�y��,�厚����,��,11,,310,,,,�s�X���������,2010�N��R�l����,3300.00000000000000000000,10.6
�Q�n��,�W�y�S���c��,�厚�V����,��,30,,2000,,,,�s�X���������,2010�N��Q�l����,6500.00000000000000000000,3.3
�Q�n��,�W�y�S�W�y��,�厚��,��,27,36,770,85,,�ؑ�,�s�X���������,2010�N��Q�l����,1300.00000000000000000000,1.7
�Q�n��,�W�y�S�W�y��,�厚����,��,13,47,280,120,,�ؑ�,�s�X���������,2010�N��P�l����,790.00000000000000000000,2.8
�Q�n��,�W�y�S�W�y��,�厚�Α�,��,19,42,190,85,,�ؑ�,�s�X���������,2010�N��P�l����,580.00000000000000000000,3.1
�Q�n��,�W�y�S�W�y��,�厚��,��,26,15,340,115,,�ؑ�,�s�X���������,2009�N��R�l����,2200.00000000000000000000,6.5
�Q�n��,�W�y�S�W�y��,�厚����,��,12,18,290,125,,�ؑ�,�s�X���������,2009�N��R�l����,900.00000000000000000000,3.1
�Q�n��,�W�y�S�W�y��,�厚����,��,15,29,200,120,,�ؑ�,�s�X���������,2008�N��S�l����,780.00000000000000000000,3.9
�Q�n��,�W�y�S�W�y��,�厚��,��,21,26,330,75,,�ؑ�,�s�X���������,2008�N��S�l����,800.00000000000000000000,2.4
�Q�n��,�W�y�S�W�y��,�厚��,��,22,36,2000,2000,,�q�b,�s�X���������,2008�N��R�l����,27000.00000000000000000000,13.5
�Q�n��,�W�y�S�W�y��,�厚��,��,12,29,510,125,,�ؑ�,�s�X���������,2008�N��R�l����,1300.00000000000000000000,2.5
�Q�n��,�W�y�S�W�y��,�厚��,��,16,34,340,220,,�S����,�s�X���������,2008�N��Q�l����,350.00000000000000000000,1
�Q�n��,�W�y�S�W�y��,�厚����,��,13,50,185,100,,�ؑ�,�s�X���������,2008�N��Q�l����,850.00000000000000000000,4.6
�Q�n��,�W�y�S�W�y��,�厚�Α�,��,30,16,340,125,,�ؑ�,�s�X���������,2008�N��P�l����,2200.00000000000000000000,6.5
�Q�n��,�W�y�S�W�y��,�厚����,��,28,45,360,90,,�ؑ�,�s�X���������,2007�N��S�l����,740.00000000000000000000,2.1
�Q�n��,�W�y�S�W�y��,�厚����,��,7,47,160,135,,�ؑ�,�s�X���������,2007�N��R�l����,700.00000000000000000000,4.4
�Q�n��,�W�y�S�W�y��,�厚����,��,9,,970,55,,�ؑ�,�s�X���������,2007�N��R�l����,1400.00000000000000000000,1.4
�Q�n��,�W�y�S���c��,�厚�Ԋ�,��,60,18,150,80,,�ؑ�,��P��Z���n��,2007�N��R�l����,1900.00000000000000000000,12.7
