�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�{���s,�k�x,�{��,24,31,380,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,4.2
��ʌ�,�{���s,�k�x,�{��,19,7,200,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,19.5
��ʌ�,�{���s,�k�x,�{������c,7,9,210,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,10.5
��ʌ�,�{���s,�k�x,�{��,28,25,350,110,,�ؑ�,�s�X���������,2014�N��P�l����,1100.00000000000000000000,3.1
��ʌ�,�{���s,�k�x,�{��,23,,190,,,,��P���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,17.9
��ʌ�,�{���s,�k�x,�{��,23,,165,,,,��P���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,21.2
��ʌ�,�{���s,�k�x,�{��,28,14,310,105,,�ؑ�,�s�X���������,2010�N��R�l����,2000.00000000000000000000,6.5
��ʌ�,�{���s,�k�x,�{��,24,37,210,110,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,8.6
��ʌ�,�{���s,�k�x,�{��,25,32,200,115,,�S����,��P���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,10
��ʌ�,�{���s,�k�x,�{��,23,66,790,55,,�ؑ�,�s�X���������,2008�N��P�l����,2000.00000000000000000000,2.5
