�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s����,���h�w�O,���h,6,40,45,,�R�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,11.1
������,�����s����,���h�w�O,���h,6,35,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,45.7
������,�����s����,���h�w�O,���h,6,40,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,34.5
������,�����s����,���h�w�O,���h,6,40,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,33.3
������,�����s����,���h�w�O,���h,6,35,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,35
������,�����s����,���h�w�O,���h,9,33,25,,�P�j,�q�b,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,16
������,�����s����,���h�w�O,���h,4,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,32.9
������,�����s����,���h�w�O,���h,9,33,25,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,350.00000000000000000000,14
������,�����s����,���h�w�O,���h,6,35,60,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,31.7
������,�����s����,���h�w�O,���h,9,33,25,,�P�j,�q�b,��P��Z���n��,2020�N��R�l����,420.00000000000000000000,16.8
������,�����s����,���h�w�O,���h,6,40,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,26.7
������,�����s����,���h�w�O,���h,9,33,25,,�P�j,�q�b,��P��Z���n��,2020�N��Q�l����,390.00000000000000000000,15.6
������,�����s����,���h�w�O,���h,6,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,35.7
������,�����s����,���h�w�O,���h,6,40,50,,�P�k�c�j,,��P��Z���n��,2020�N��P�l����,690.00000000000000000000,13.8
������,�����s����,���h�w�O,���h,7,25,65,,,,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,32.3
������,�����s����,���h�w�O,���h,6,35,65,,�R�k�c�j,,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,21.5
������,�����s����,���h�w�O,���h,6,35,60,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,31.7
������,�����s����,���h�w�O,���h,6,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,30.8
������,�����s����,���h�w�O,���h,6,40,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,750.00000000000000000000,12.5
������,�����s����,���h�w�O,���h,6,40,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,18.3
������,�����s����,���h�w�O,���h,6,35,60,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,31.7
������,�����s����,���h�w�O,���h,7,31,55,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,30.9
������,�����s����,���h�w�O,���h,7,35,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,28.6
������,�����s����,���h�w�O,���h,9,33,25,,�P�j,�q�b,��P��Z���n��,2017�N��R�l����,480.00000000000000000000,19.2
������,�����s����,���h�w�O,���h,6,40,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,20
������,�����s����,���h�w�O,���h,6,35,60,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,880.00000000000000000000,14.7
������,�����s����,���h�w�O,���h,6,35,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,21.4
������,�����s����,���h�w�O,���h,6,35,60,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,860.00000000000000000000,14.3
������,�����s����,���h�w�O,���h,6,40,45,,,�r�q�b,��P��Z���n��,2014�N��S�l����,580.00000000000000000000,12.9
������,�����s����,���h�w�O,���h,6,40,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,18.3
������,�����s����,���h�w�O,���h,3,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,21.4
������,�����s����,���h�w�O,���h,4,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,14.3
������,�����s����,���h�w�O,���h,6,35,75,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,10.7
������,�����s����,���h�w�O,���h,6,40,50,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,250.00000000000000000000,5
������,�����s����,���h�w�O,���h,6,40,45,,,�q�b,��P��Z���n��,2013�N��S�l����,550.00000000000000000000,12.2
������,�����s����,���h�w�O,���h,6,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,23.1
������,�����s����,���h�w�O,���h,7,25,65,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,18.5
������,�����s����,���h�w�O,���h,9,33,90,,�I�[�v���t���A,�q�b,��P��Z���n��,2013�N��P�l����,680.00000000000000000000,7.6
������,�����s����,���h�w�O,���h,4,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,17.1
������,�����s����,���h�w�O,���h,7,32,45,,�Q�c�j,�q�b,��P��Z���n��,2012�N��R�l����,450.00000000000000000000,10
������,�����s����,���h�w�O,���h,6,40,55,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,420.00000000000000000000,7.6
������,�����s����,���h�w�O,���h,6,35,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,20
������,�����s����,���h�w�O,���h,7,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,18.5
������,�����s����,���h�w�O,���h,4,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,21.4
������,�����s����,���h�w�O,���h,7,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,750.00000000000000000000,12.5
������,�����s����,���h�w�O,���h,6,40,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,650.00000000000000000000,10.8
������,�����s����,���h�w�O,���h,4,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,940.00000000000000000000,13.4
������,�����s����,���h�w�O,���h,4,24,80,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,18.8
������,�����s����,���h�w�O,���h,,40,50,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,460.00000000000000000000,9.2
������,�����s����,���h�w�O,���h,6,35,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,880.00000000000000000000,14.7
������,�����s����,���h�w�O,,,,90,,,�q�b,,2009�N��P�l����,2400.00000000000000000000,26.7
������,�����s����,���h�w�O,���h,4,24,80,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1800.00000000000000000000,22.5
������,�����s����,���h�w�O,���h,,35,55,,�Q�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,850.00000000000000000000,15.5
������,�����s����,���h�w�O,���h,6,35,50,,�P�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,750.00000000000000000000,15
������,�����s����,���h�w�O,,,,45,,,�q�b,,2007�N��S�l����,400.00000000000000000000,8.9
������,�����s����,���h�w�O,���h,6,35,60,,�Q�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,880.00000000000000000000,14.7
������,�����s����,���h�w�O,,,,70,,�R�k�c�j,,,2006�N��S�l����,1100.00000000000000000000,15.7
������,�����s����,���h�w�O,���h,,26,60,,�Q�k�c�j,�q�b,,2006�N��Q�l����,600.00000000000000000000,10
